﻿------------------------------------------------------------------------
Inbound Links for,mementomori-graz.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
oe1.orf.at/programm/20180524/514104/Wenn-Geschichte-neuinszeniert-wird,Wenn Geschichte neuinszeniert wird | DO | 24 05 2018 | 15:30 - oe1.ORF.at,memento mori,5%,41,87,1,www.mementomori-graz.info/,follow,active,2019-10-28,2023-09-09,--,200,6,18,22
www.zweiundmehr.steiermark.at/cms/beitrag/11377273/51147325/_1,"1. Mittelalterlicher Adventmarkt und Weihnachtszauber - Zwei und mehr,  ",www.mementomori-graz.info,1%,34,54,1,www.mementomori-graz.info/,follow,active,2019-12-18,2023-07-28,--,200,3,7,11
www.sitelinks.info/mementomori-graz.info/,,[no anchor text],18%,32,44,0,www.mementomori-graz.info/,nofollow,active,2019-12-12,2022-06-05,--,,1,8,12
www.4homepages.de/forum/index.php?action=profile;u=27985;sa=showPosts,,http://www.mementomori-graz.info,6%,29,44,0,www.mementomori-graz.info/,follow,active,2017-06-13,2018-05-05,--,,1,7,13
fletchers-corner.de/viewtopic.php?f=20&t=22450&view=print,Fletchers-Corner • Mittelalterfest am Taggerhof zu Pfingsten Kainbach bei Graz,link,15%,24,28,0,www.mementomori-graz.info/events_mittelalterfest_2013.php,follow,active,2017-07-15,2023-09-04,2018-09-24,,0,1,1
mittelaltergazette.de/1250/termine-mittelaltermaerkte/mittelaltermaerkte-zu-pfingsten/,  Mittelaltermärkte zu Pfingsten – 2012 | Mittelaltergazette,info,4%,24,25,1,www.mementomori-graz.info/events_mittelalterfest_2012.php,follow,active,2017-06-02,2022-09-27,--,200,13,44,57
www.boxwind.com/popular/de/socken-n%C3%A4hen,socken nähen - All Related Website Information | Boxwind.com,mittelalterverein memento mori graz verein für kunst kult,21%,23,26,0,www.mementomori-graz.info/,nofollow,active,2017-05-21,2018-06-18,2017-11-18,200,1,23,26
ww.xxx-blacksex.net/movies/details.php?image_id=162&mode=search,,http://www.mementomori-graz.info/galerie/details.php?image_id=4419,63%,22,13,1,www.mementomori-graz.info/galerie/details.php?image_id=4419,nofollow,active,2018-05-01,2018-10-31,--,,4,614,835
folowsite.com/www.mementomori-graz.info,,mementomori-graz.info,12%,22,30,0,www.mementomori-graz.info/,nofollow,active,2017-05-30,2022-06-05,--,,4,1,2
xploredomains.com/2023-01-15?page=120,"January 15, 2023 - Page 120 | XploreDomains",mementomori-graz.info,8%,21,7,0,www.mementomori-graz.info/,nofollow,active,2023-08-25,2023-08-25,--,200,7,1045,1236
forum.myrandshop.de/viewtopic.php?p=22923, • Thema anzeigen - Hilfe,http://www.mementomori-graz.info,1%,20,30,1,www.mementomori-graz.info/,follow,active,2018-11-04,2023-04-19,--,200,12,5,8
www.kleidertruhe.at/photoalbum/taggerhof18/de.php,Zeitreise am Taggerhof 2018,memento mori,2%,20,18,1,www.mementomori-graz.info/,follow,active,2018-07-31,2023-07-22,--,200,4,1,1
ww.xxxfetisch.net/pics/details.php?image_id=549,,http://www.mementomori-graz.info/galerie/details.php?image_id=1810&sessionid=8uhduem3ij7elsladbrm7tkkt4,64%,18,10,0,www.mementomori-graz.info/galerie/details.php?image_id=1810,nofollow,active,2018-07-10,2018-11-21,--,,1,220,1918
jnovfok.pornopool.net/movies/details.php?image_id=162&mode=search,,http://www.mementomori-graz.info/galerie/details.php?image_id=4419,55%,18,9,0,www.mementomori-graz.info/galerie/details.php?image_id=4419,nofollow,active,2017-12-28,2018-10-29,--,,3,614,835
awww.xxx-teensex.com/movies/details.php?image_id=162,,http://www.mementomori-graz.info/galerie/details.php?image_id=4419,60%,18,10,0,www.mementomori-graz.info/galerie/details.php?image_id=4419,nofollow,active,2018-09-12,2018-09-12,--,,2,614,835
www.gemeinschaft-wappenfuehrender-familien.com/forum/viewtopic.php?f=3&t=5033,Forum der Gemeinschaft wappenführender Familien • Thema anzeigen - Hilfe bei der Suche nach polnischen Adelswappen,http://mementomori-graz.info,3%,17,12,1,www.mementomori-graz.info/,follow,active,2018-05-08,2023-08-21,--,200,76,4,5
www.mittelalter-zeitreise.de/termine.php?aktion=details&id=4580,**| Mittelalter Zeitreise |** Mittelalter-Fest Taggerhof vom 23.05.2015 bis 25.05.2015 ,memento mori,5%,17,19,0,www.mementomori-graz.info/,follow,active,2016-06-12,2023-08-11,2023-05-09,200,1,5,6
www.alteshandwerk.at/links.html,Links,link zur website von memento mori,3%,16,9,0,www.mementomori-graz.info/,follow,active,2017-04-30,2022-09-10,--,200,35,13,15
ww.gayzone.biz/pics/details.php?image_id=549,,http://www.mementomori-graz.info/galerie/details.php?image_id=1810&sessionid=8uhduem3ij7elsladbrm7tkkt4,54%,15,6,0,www.mementomori-graz.info/galerie/details.php?image_id=1810,nofollow,active,2018-04-26,2018-11-01,--,,0,220,1918
www.prellhawer.at/news?start=55,Neues,verein memento mori,2%,15,9,1,www.mementomori-graz.info/,follow,active,2018-09-04,2023-06-21,--,200,13,46,55
www.albs.at/termineaustria.htm,Mittelalterfeste Oesterreich,www.mementomori-graz.info,--%,14,8,3,www.mementomori-graz.info/,follow,active,2017-11-22,2023-07-30,--,200,4,47,61
www.marillen-hof.at/links/index.html,,[no anchor text],5%,14,18,0,www.mementomori-graz.info/,follow,active,2017-04-09,2022-05-02,2019-01-02,,24,18,26
www.art-work.co.at/?cmt-management-team=peter-werner,Peter WERNER | ART-WORK,http://www.mementomori-graz.info,5%,13,15,0,www.mementomori-graz.info/,follow,active,2023-06-29,2023-06-29,--,200,7,2,2
ww.xxx-live.biz/movies/details.php?image_id=162,,http://www.mementomori-graz.info/galerie/details.php?image_id=4419,67%,11,1,0,www.mementomori-graz.info/galerie/details.php?image_id=4419,nofollow,active,2018-04-20,2018-10-21,--,,4,614,835
www.lederhandwerk.net/index.php?option=com_content&task=view&id=36&Itemid=50,Lederhandwerk.net,[no anchor text],47%,8,7,0,www.mementomori-graz.info/,follow,active,2016-10-07,2022-09-18,--,200,6,6,7
websteffat.wordpress.com/2015/01/,,http://www.mementomori-graz.info,--%,5,2,0,www.mementomori-graz.info/,nofollow,active,2021-09-03,2021-09-03,--,,82,17,29
