﻿------------------------------------------------------------------------
Inbound Links for,dagjefriesland.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
groningen.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,43,45,29,www.dagjefriesland.info/,follow,active,2016-07-12,2023-07-16,--,200,114,290,350
schiermonnikoog.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,42,45,19,www.dagjefriesland.info/,follow,active,2016-07-11,2023-07-24,--,200,30,82,118
terschelling.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,42,45,20,www.dagjefriesland.info/,follow,active,2016-07-13,2023-07-19,--,200,104,145,184
waddenzee.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,41,45,14,www.dagjefriesland.info/,follow,active,2016-07-10,2023-07-19,--,200,82,211,270
058.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,41,45,15,www.dagjefriesland.info/,follow,active,2016-07-10,2023-07-22,--,200,308,351,421
058.startkabel.nl/,Startkabel.nl,evenementen in leeuwarden,2%,41,45,15,www.dagjefriesland.info/dagje_leeuwarden.html,follow,active,2016-07-10,2023-07-22,--,200,308,351,421
ameland.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,40,45,11,www.dagjefriesland.info/,follow,active,2016-07-15,2023-07-16,--,200,32,234,292
050.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,40,45,12,www.dagjefriesland.info/,follow,active,2016-07-11,2023-07-21,--,200,35,264,311
0512.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,40,45,11,www.dagjefriesland.info/,follow,active,2016-07-14,2023-07-25,--,200,34,324,405
0511.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,40,45,12,www.dagjefriesland.info/,follow,active,2016-07-16,2023-07-25,--,200,294,270,318
