﻿------------------------------------------------------------------------
Inbound Links for,smart-v2g.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/IEC_62196_Typ_2,IEC 62196 Typ 2 – Wikipedia,internationales testival – die rasante adaption eines jungen standards – entwicklerblog,11%,62,94,176,www.smart-v2g.info/blog/?tag=isoiec-15118-2,nofollow,active,2018-03-08,2023-07-25,--,200,1842,29,44
groups.google.com/g/de.etc.fahrzeug.auto/c/Taq2DiJ6YyY,Überlebenskampf der Tankstellen,http://www.smart-v2g.info/de/blog/4-internationales-testival-fur-iso-15118/,--%,43,93,1,www.smart-v2g.info/de/blog/4-internationales-testival-fur-iso-15118/,nofollow,active,2021-09-14,2023-07-07,--,200,3,24,49
www.meetup.com/de-DE/Virtual-IoT/events/227050673/,"Smart Charging of Electric Vehicles with RISE V2G Project - \nVirtual IoT (San Francisco, CA)\n\n\n| Meetup",www.smart-v2g.info/blog,2%,42,91,0,www.smart-v2g.info/blog,follow,active,2017-04-28,2017-04-28,--,200,2,8,9
www.electrive.com/tag/pnnl/,,smart-v2g.info,3%,35,63,1,www.smart-v2g.info/blog/?p=272,follow,active,2016-08-16,2023-04-29,--,,10,42,77
lists.oasis-open.org/archives/ocpp/201612/msg00033.html,Re: [ocpp] Regarding the current advisory ballot,http://www.v2g-clarity.com,1%,34,74,0,www.smart-v2g.info/blog,nofollow,active,2018-07-16,2023-08-04,--,200,5,5,6
www.electrive.net/tag/detroit-electric/,Detroit Electric Archive - electrive.net,smart-v2g.info,2%,34,52,2,www.smart-v2g.info/blog/?p=561,follow,active,2017-07-05,2022-10-29,--,200,30,188,413
www.stromauskunft.de/blog/elektromobilitaet/kaufpraemien-gemecker/,Kaufprämien-Gemecker,ein weiterer kommentar zur kaufprämie für elektroautos von marc mültin in seinem insider blog zur elektromobilität,1%,31,44,2,www.smart-v2g.info/blog/?p=1014,nofollow,active,2022-08-04,2023-08-17,--,200,13,6,13
thereaderwiki.com/de/IEC_62196_Typ_2,,internationales testival – die rasante adaption eines jungen standards – entwicklerblog,--%,30,34,0,www.smart-v2g.info/blog/?tag=isoiec-15118-2,nofollow,active,2019-12-17,2022-03-24,--,,28,19,27
www.goingelectric.de/forum/viewtopic.php?f=80&t=14200&start=10&view=print,Elektroauto Forum • Powerline: Wer hat Erfahrung? - Seite 2 - fortwo ed - Allgemeine Themen • smart fortwo electric drive,http://www.smart-v2g.info/blog/wp-conte ... ellung.pdf,7%,30,54,0,www.smart-v2g.info/blog/wp-content/uploads/2014/10/Zertifikatsbereitstellung.pdf,nofollow,active,2019-11-19,2023-01-03,--,,0,3,4
dewiki.de/Lexikon/IEC_62196_Typ_2,DeWiki > IEC 62196 Typ 2,internationales testival – die rasante adaption eines jungen standards – entwicklerblog,15%,28,36,1,www.smart-v2g.info/blog/?tag=isoiec-15118-2,nofollow,active,2021-09-10,2023-08-03,--,200,43,19,37
