﻿------------------------------------------------------------------------
Inbound Links for,sthospice.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.nytimes.com/2010/11/11/garden/11dying.html,A Final Cocoon: Dying at Home - The New York Times,southern tier hospice and palliative care center,1%,57,95,23,www.sthospice.org/Index.html,follow,active,2017-04-08,2023-07-19,--,200,90,18,20
www.bbb.org/upstate-new-york/Charity-Reviews/charity-community-development-and-civic-organizations/southern-tier-hospice-palliative-care-in-painted-post-ny-22000915/,,www.sthospice.org,11%,43,91,0,www.sthospice.org/,follow,active,2017-11-14,2017-12-22,--,,2,4,5
listings.homestead.com/g30128-corning-ny/c29-health-medical?name=Health%20&%20Medical&where=&start=60,"Health & Medical Corning, NY - Business Listings Directory powered by Homestead Technologies",[no anchor text],5%,42,91,0,sthospice.org/,follow,active,2017-09-19,2017-09-24,--,200,7,5,6
cseweb.ucsd.edu/%7Edturnbul/wedding/registry.html,Registry,hospice,1%,41,91,0,www.sthospice.org/sth_gifts_donations.htm,follow,active,2016-04-21,2023-04-17,--,200,9,4,4
www.hotfrog.com/company/1099042685612032,,www.sthospice.org,37%,36,57,0,www.sthospice.org/,follow,active,2019-12-12,2019-12-12,--,,1,38,40
jm.57883.net/alexa/jm/index.asp?domain=sthospice.org,,sthospice.org,96%,34,35,0,sthospice.org/,follow,active,2018-07-05,2021-09-19,--,,12,4,6
curlie.org/Regional/North_America/United_States/New_York/Localities/C/Corning/,,southern tier hospice and palliative care,10%,33,50,3,www.sthospice.org/,follow,active,2018-03-20,2020-04-15,2019-03-31,,3,24,28
libn.com/2012/07/03/with-boomers-coming-hospice-industry-diversifies/,,southern tier hospice and palliative care,1%,32,59,0,www.sthospice.org/,follow,active,2017-10-26,2021-06-28,--,,6,12,19
directory.amfibi.com/search?p=596352,Amfibi Directory - Regional: North America: United States: New York: Localities: C: Corning,southern tier hospice and palliative care,23%,31,48,0,www.sthospice.org/,nofollow,active,2018-06-06,2019-01-20,--,200,5,23,31
websitedetection.com/web-site-list-3137,"\n    Web Site List | WebSiteDetection.Com\n  ",sthospice.org,12%,31,57,6,sthospice.org/,nofollow,active,2019-12-31,2023-01-07,--,200,22,1149,1364
topalternate.com/sorges.com,,external link,11%,29,4,0,sthospice.org/,nofollow,active,2020-01-20,2021-08-21,--,,5,34,54
urlm.co/www.absolutcare.com,,[no anchor text],73%,29,35,0,sthospice.org/,nofollow,active,2017-11-20,2018-06-25,--,,6,5,5
yellowpages.the-leader.com/profile?listingid=15377313,"\r\n         Corning, NY Hospices | Find Hospices in Corning, NY      ",view website,1%,28,57,0,www.sthospice.org/,follow,active,2018-03-20,2018-03-20,--,200,20,4,4
www.seekon.com/L/US/NY/Corning/,"Corning, New York Local Info - Sightseeing, Hotels, Restaurants, More",southern tier hospice and palliative care,41%,28,32,0,www.sthospice.org/,follow,active,2016-05-30,2023-08-13,--,200,10,25,33
odp.org/Regional/North_America/United_States/New_York/Localities/C/Corning,Corning Web Directory: ODP.org   > Regional    > North America    > United States    > New York    > Localities    > C    > Corning    Directory,southern tier hospice and palliative care,18%,27,29,1,www.sthospice.org/,follow,active,2020-03-01,2023-07-01,--,200,10,14,17
jcsearch.com/Top/Regional/North_America/United_States/New_York/Localities/C/Corning/,Regional > North_America > United_States > New_York > Localities > C > Corning >  - Jasminecorp Directory,southern tier hospice and palliative care,20%,26,29,0,www.sthospice.org/,follow,active,2017-09-10,2023-08-10,2021-03-19,200,19,16,51
www.dmoz-odp.org/Regional/North_America/United_States/New_York/Localities/C/Corning/,DMOZ - Regional: North America: United States: New York: Localities: C: Corning,southern tier hospice and palliative care.,8%,26,37,0,www.sthospice.org/,follow,active,2021-09-28,2023-08-27,--,200,2,27,31
ns.alkalizeforhealth.net/usefullinks2.htm,Alkalize For Health - Useful Links Page 2 - Cancer Alternatives,www.sthospice.org,15%,26,44,0,www.sthospice.org/,follow,active,2017-05-08,2022-01-23,--,200,2,193,378
iasdirect.iaswww.com/apr/Regional/North_America/United_States/New_York/Localities/C/Corning/,Corning Localities New York United States Arts News,southern tier hospice and palliative care,3%,25,36,0,www.sthospice.org/,nofollow,active,2017-12-19,2023-08-10,--,200,4,15,17
www.hispanicaccess.org/service-provider-directory/southern-tier-hospice,,sthospice.org,1%,24,50,0,www.sthospice.org/,nofollow,active,2018-02-20,2019-03-31,--,,2,8,12
www.donationto.com/nonprofit-organizations/new-york/corning/southern-tier-hospice-corp,,http://www.sthospice.org,69%,24,49,0,www.sthospice.org/,follow,active,2018-04-15,2023-03-31,--,,5,8,10
www.slinqs.com/ja/site/the-leader.com,,sthospice.org,28%,23,25,0,www.sthospice.org/,nofollow,active,2018-01-01,2021-07-28,--,,34,14,14
xploredomains.com/2023-01-20?page=51,"January 20, 2023 - Page 51 | XploreDomains",sthospice.org,8%,22,7,0,sthospice.org/,nofollow,active,2023-06-30,2023-07-03,--,200,7,1049,1147
www.nycon.org/membership/our-current-nonprofit-members/record/001o000000b91QNAAY?tmpl=component&print=1, - New York Council of Nonprofits,http://www.sthospice.org,6%,22,33,0,www.sthospice.org/,follow,active,2021-08-31,2023-09-21,--,,1,2,2
www.newyorkstatesearch.com/cgi-bin/search.cgi?Realm=&Match=1&Terms=center&maxhits=20&Rank=2381,center @ New York State Search. center NY,welcome to carefirst offering hospice palliative care and grief services to steuben schuyle,10%,22,27,0,www.sthospice.org/,nofollow,active,2019-05-19,2023-09-09,--,200,19,23,25
best-seo-domains.com/2c3362948c3743779ec566a17c599a7ff8fa2cef/9db78112797917922e75ec30108949fc2cd53631,Seo.Domains - The top list of SEO domains for sale,sthospice.org,12%,22,54,0,sthospice.org/,follow,active,2022-03-11,2023-07-29,--,200,1,2173,2774
www.appu.ous.us/index.php/Regional/North_America/United_States/New_York/Localities/C/Corning/,Regional: North_America: United_States: New_York: Localities: C: Corning,southern tier hospice and palliative care,32%,21,13,0,www.sthospice.org/,follow,active,2018-12-05,2019-11-23,--,200,8,18,26
www.allsites.com/Top.Regional.North_America.United_States.New_York.Localities.C.Corning.html,Allsites.com - Search Engines : Regional : North America : United States : New York : Localities : C : Corning,southern tier hospice and palliative care,5%,21,28,0,www.sthospice.org/,nofollow,active,2017-12-05,2019-04-15,--,200,10,16,22
www.101eldercare.com/home_health_care/listing_58189.shtml,"Southern Tier Hospice And Palliative Care (Corning, NY Home Health Care) - 101eldercare.com",http://www.sthospice.org,30%,21,55,0,www.sthospice.org/,nofollow,active,2020-09-21,2023-08-09,--,200,6,2,2
pdns.daloo.de/search.php?alike=0&q=www.sthospice.org,,v,9%,20,16,0,www.sthospice.org/,nofollow,active,2018-12-10,2020-01-09,--,,2,2,2
64.251.27.164/usefullinks2.htm,Alkalize For Health - Useful Links Page 2 - Cancer Alternatives,www.sthospice.org,--%,19,20,0,www.sthospice.org/,follow,active,2018-02-25,2022-01-11,--,200,3,194,379
www.bw-lansdownehotel.co.uk/charity-of-the-year,"\r\n\tCharity of the Year | Best Western Lansdowne Hotel\r\n",[no anchor text],1%,18,28,0,www.sthospice.org/,follow,active,2022-01-26,2023-08-18,--,200,29,8,11
similarzone.com/sites-alternative-to-landahospice.ca,,sthospice.org,46%,18,11,0,sthospice.org/,nofollow,active,2021-09-23,2023-01-14,--,,1,34,43
www.funeralhomesweb.com/H_P_Smith_and_Son_Funeral_Home/pages/Resources,H. P. Smith & Son Funeral Home - Resources,www.sthospice.org,--%,16,22,0,www.sthospice.org/,follow,active,2017-12-12,2017-12-12,--,200,43,13,19
demo.tattle.systems/sites-alternative-to-landahospice.ca,List of Sites Like landahospice,sthospice.org,--%,16,21,0,sthospice.org/,nofollow,active,2020-05-25,2021-03-05,--,200,1,34,43
nav123.net/u-en-1459434-Southern%20Tier%20Hospice%20and%20Palliative%20Care..html,Southern Tier Hospice and Palliative Care.,www.sthospice.org,48%,15,10,0,www.sthospice.org/,nofollow,active,2017-11-05,2021-05-02,--,200,2,6,6
www.bsuch.de/Detailed/163832.html,,[no anchor text],--%,14,14,0,www.sthospice.org/,follow,active,2017-09-27,2019-04-26,--,,21,2,2
www.adn1.com/Business_Profile/289161/,,http://sthospice.org,29%,14,11,0,sthospice.org/,follow,active,2021-09-04,2022-03-22,--,,1,7,8
www.ewise2.com/wjyy.com/page.php?form_id=,,[no anchor text],74%,12,14,0,www.sthospice.org/Index.html,follow,active,2016-07-04,2016-07-04,--,,2,343,831
www.funeralservicewebcasts.com/H_P_Smith_and_Son_Funeral_Home/pages/Resources,,www.sthospice.org,--%,11,3,0,www.sthospice.org/,follow,active,2017-09-24,2017-12-29,--,,38,14,20
www.successful-immigration.com/immigration_directory/2/caregiver-picture.html,,your caregiver's handbook,20%,9,4,0,www.sthospice.org/Caregiver%20Handbook.htm,follow,active,2017-12-29,2022-05-16,--,,1,20,22
www.jkperis.com/content/view/18/45,,hospice,49%,9,8,0,sthospice.org/,follow,active,2019-09-28,2023-02-05,--,,0,5,5
hospicereviews.co/hospices/new_york/699/?ref=search&rel=contact,"Southern Tier Hospice and Palliative Care Reviews, a hospice based in Corning, NY",http://www.sthospice.org,2%,1,1,0,www.sthospice.org/,nofollow,active,2023-03-17,2023-09-15,--,200,13,3,3
