﻿------------------------------------------------------------------------
Inbound Links for,heroes-or-not-comic.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/NikkiSprite,Nikki Sprite,heroes or not,50%,53,95,3,www.heroes-or-not-comic.net/,follow,active,2018-05-07,2023-08-01,--,200,1319,36,65
wp.me/a3LNng-5Y,,[no anchor text],--%,46,90,1,www.heroes-or-not-comic.net/?attachment_id=370,follow,active,2018-01-02,2021-10-13,--,,1,1,1
thecrease.thecomicseries.com/comics/423/,,heroes or not,9%,33,61,1,www.heroes-or-not-comic.net/,follow,active,2018-04-09,2019-06-05,--,,3,38,90
tweetchat.com/favepage/HON_JFD/hiveworks,,heroes-or-not-comic.net,43%,30,58,0,www.heroes-or-not-comic.net/,follow,active,2017-05-26,2018-06-23,--,,3,3,9
www.bunnywiggins.com/,,heroes or not,12%,30,16,67,www.heroes-or-not-comic.net/,follow,active,2019-03-23,2023-07-21,--,200,82157,77,190
www.thewebcomiclist.com/forums/viewtopic.php?t=23831&amp;start=0&amp;postdays=0&amp;postorder=asc&amp;highlight=&amp;sid=c62eada37882e9822b1da1b5b18df8d8,,visit poster's website,36%,30,38,0,www.heroes-or-not-comic.net/,follow,active,2017-08-19,2017-10-17,--,,1,9,10
www.topwebcomics.com/?searchterm=heroes,"\n\t\t\tTop Web Comics - Your Webcomic List\n\t\t",[no anchor text],21%,30,46,1,www.heroes-or-not-comic.net/,follow,active,2017-10-22,2023-07-31,--,200,3,46,77
alverynerveaux.webcomic.ws/comics/117/,,heroes or not,10%,29,55,1,www.heroes-or-not-comic.net/,follow,active,2018-06-30,2019-08-16,--,,2,39,66
vdsdaction.com/,,heroes or not,19%,27,21,55,www.heroes-or-not-comic.net/,follow,active,2018-02-07,2021-06-27,--,,7391,114,205
www.grrlpowercomic.com/page/3/?id=6666213,Grrl Power – Page 3 – A webcomic about superheroines.,heroes or not,2%,26,39,0,www.heroes-or-not-comic.net/,follow,active,2022-06-20,2023-07-05,--,200,6,99,142
evoncomics.com/?comic=volume-four-chapter-17-page-658,"Volume Four, Chapter 17, Page 658 – Evon",jfd,10%,25,18,1,www.heroes-or-not-comic.net/,follow,active,2017-07-22,2023-05-26,--,200,28,15,17
