﻿------------------------------------------------------------------------
Inbound Links for,jeanniesisters.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Lane_Tech_College_Prep_High_School,Lane Tech College Prep High School - Wikipedia,interview with bill daily june 2003,9%,69,98,253,www.jeanniesisters.com/fanpages/interviewbill.html,nofollow,active,2021-07-27,2023-08-09,--,200,752,61,114
de.wikipedia.org/wiki/Barton_MacLane,Barton MacLane – Wikipedia,2,11%,58,94,54,ww16.jeanniesisters.com/fanpages/haydenmemory.html?sub1=20230918-2245-31e3-83ad-38475fb8300e,nofollow,active,2023-09-18,2023-09-18,--,200,189,38,52
cocktails.fandom.com/wiki/Baghdad_Camel,Baghdad Camel | Cocktails Wiki | Fandom,http://www.jeanniesisters.com/fun/cookbook/baghdadcamel.html,1%,45,94,2,ww16.jeanniesisters.com/fun/cookbook/baghdadcamel.html?sub1=20230910-0807-045c-b436-464f9b004f13,nofollow,active,2023-09-09,2023-09-09,--,200,9,14,22
www.oocities.org/idojsisters02/,Jeannie Sisters Old Site,[no anchor text],28%,39,77,1,ww16.jeanniesisters.com/?sub1=20230905-0201-476e-8640-9f23b759263b,follow,active,2023-09-04,2023-09-04,--,200,23,1,2
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Lane_Technical_College_Prep_High_School.html,Lane Technical College Prep High School,interview with bill daily june 2003,4%,37,79,1,www.jeanniesisters.com/fanpages/interviewbill.html,follow,active,2023-11-01,2023-11-04,--,200,116,47,79
forums.spacebattles.com/threads/reference-webpages-for-fanfic-writers.130558/,,jeannie sisters,13%,37,62,4,ww16.jeanniesisters.com/?sub1=20230905-0201-476e-8640-9f23b759263b,nofollow,active,2023-09-04,2023-09-04,--,,29,308,650
www.stellar-impact.com/forum/viewtopic.php?f=3&t=970864,,http://www.jeanniesisters.com/guestbook ... =hbocom.ru,6%,36,35,9,ww16.jeanniesisters.com/guestbook/go.php?url=hbocom.ru&sub1=20230901-0841-0403-9748-99ed9dbc5dca,follow,active,2023-08-31,2023-08-31,--,,16,61,121
www.sitcomsonline.com/boards/showthread.php?t=186306," Bewitched set used in ""Jeannie"" episode? - Sitcoms Online Message Boards - Forums",visit cajeanniefan57's homepage,7%,35,64,1,ww16.jeanniesisters.com/?sub1=20230905-0201-476e-8640-9f23b759263b,follow,active,2023-09-04,2023-09-04,--,200,10,12,51
www.opteragame.com/forum/viewtopic.php?f=3&t=536621,,http://www.jeanniesisters.com/guestbook ... =hbocom.ru,4%,33,28,6,ww16.jeanniesisters.com/guestbook/go.php?url=hbocom.ru&sub1=20230901-0841-0403-9748-99ed9dbc5dca,follow,active,2023-08-31,2023-08-31,--,,10,73,135
dictionary.sensagent.com/Lane%20Technical%20College%20Prep%20High%20School/en-en/,Lane Technical College Prep High School : definition of Lane Technical College Prep High School and synonyms of Lane Technical College Prep High School (English),interview with bill daily june 2003,17%,33,64,0,www.jeanniesisters.com/fanpages/interviewbill.html,nofollow,active,2018-05-07,2023-03-10,--,200,36,44,102
wikimili.com/en/Lane_Tech_College_Prep_High_School,"Lane Tech College Prep High School - WikiMili, The Best Wikipedia Reader",interview with bill daily june 2003,8%,33,41,1,www.jeanniesisters.com/fanpages/interviewbill.html,nofollow,active,2021-12-02,2023-10-05,--,200,6,56,97
