﻿------------------------------------------------------------------------
Inbound Links for,elsantorosario.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.corazones.org/oraciones/oraciones_maria/rosario/a_rosario.htm,Santo Rosario,el santo rosario.info,43%,45,69,62,www.elsantorosario.info/,follow,active,2016-04-26,2023-11-03,--,200,125,1,1
es.catholic.net/op/alianzas/79/portales-catolicos.html,Catholic.net - El lugar de encuentro de los Católicos en la red,[no anchor text],17%,43,85,12,www.elsantorosario.info/,follow,active,2016-05-10,2023-10-26,2017-07-29,200,376737,277,326
viacrucis-rosario.softonic.com/,,elsantorosario,1%,42,92,1,www.elsantorosario.info/,nofollow,active,2016-08-25,2018-05-22,--,,6,9,14
zoacum.com/website-list-2269/,website list 2269 | ,elsantorosario.info,10%,41,59,10,www.elsantorosario.info/,follow,active,2022-11-15,2023-08-26,--,200,23,2150,2803
rakily.com/website-list-2269/,website list 2269 | ,elsantorosario.info,10%,40,64,7,www.elsantorosario.info/,follow,active,2022-11-03,2023-08-13,--,200,13,2150,2803
absmho.com/website-list-2269/,website list 2269 | ,elsantorosario.info,9%,39,58,5,www.elsantorosario.info/,follow,active,2022-12-19,2023-09-30,--,200,13,2150,2803
clicktoselldirectoy.com/website-list-2269/,website list 2269 | ,elsantorosario.info,5%,38,64,2,www.elsantorosario.info/,follow,active,2022-11-28,2023-09-13,--,200,4,2150,2803
seohelperdirectory.com/website-list-2269/,website list 2269 | ,elsantorosario.info,6%,38,66,2,www.elsantorosario.info/,follow,active,2022-09-19,2023-10-04,--,200,4,2150,2803
www.geocities.ws/asocstorosario/,poesía y presentaciones de Agrupacion Santo Rosario,el santo rosario info,9%,37,89,0,www.elsantorosario.info/,follow,active,2018-03-07,2023-09-20,--,200,14,4,4
classifieddirectoy.com/website-list-2269/,website list 2269 | ,elsantorosario.info,6%,37,64,1,www.elsantorosario.info/,follow,active,2022-09-10,2023-09-25,--,200,2,2150,2803
www.oocities.org/evangelizad/links.htm,,http://www.elsantorosario.info/,28%,37,77,0,www.elsantorosario.info/,follow,active,2023-02-15,2023-06-10,--,,57,23,34
caminoentalavera.mex.tl/216647_santo-rosario.html,santo rosario camino neocatecumenal PARROQUIA S.J.AVILA DE TALAVERA,jueves,13%,35,63,0,www.elsantorosario.info/jueves.mp3,follow,active,2018-03-21,2023-10-15,--,200,1,16,41
worldwidetopsite.com/website-list-2269/,website list 2269 | ,elsantorosario.info,7%,35,72,0,www.elsantorosario.info/,follow,active,2021-06-06,2023-10-04,--,200,2,1692,2216
