﻿------------------------------------------------------------------------
Inbound Links for,tokyo-sento.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.timeout.com/tokyo/art/the-art-of-sento,The art of sento | Time Out Tokyo,www.tokyo-sento.com,1%,48,91,10,www.tokyo-sento.com/,follow,active,2016-05-21,2023-07-27,--,200,24,11,12
saint-girl.hateblo.jp/entry/2014/05/08/010737,世田谷ノスタルジー、藤の湯（前編） - せんと♨︎ガール,tokyo sento,7%,43,78,6,www.tokyo-sento.com/,follow,active,2016-07-27,2023-06-20,--,200,22,15,23
tufsen.web.fc2.com/english/link.html,,tokyo sento blog,19%,42,91,0,www.tokyo-sento.com/,follow,active,2018-04-30,2018-04-30,--,,14,7,8
www.1010.or.jp/sento-ambassador/,「銭湯大使」にステファニーさんと木村悠さんを任命 | 【公式】東京銭湯／東京都浴場組合,自身のホームページ,19%,34,47,20,www.tokyo-sento.com/,follow,active,2016-09-09,2019-08-10,--,200,48,4,4
www.deedeeparis.com/blog/les-cerisiers-en-fleurs,Les cerisiers en fleurs – Deedee,steph,11%,32,55,1,www.tokyo-sento.com/,follow,active,2016-07-05,2023-08-19,--,200,29,37,60
tokyosento.com/review/833/,,http tokyo sento com,3%,31,42,14,www.tokyo-sento.com/,follow,active,2016-07-26,2021-02-11,--,,28,9,9
arch2015.timeout.jp/en/tokyo/feature/11002/The-art-of-sento,The art of sento - Time Out Tokyo,www.tokyo-sento.com,1%,30,60,0,www.tokyo-sento.com/,follow,active,2019-10-06,2023-08-13,--,200,378,9,12
eumag.jp/spotlight/e0916/,EU MAG  銭湯の魅力を世界に発信するフランス人 ,tokyo sento,6%,29,37,7,www.tokyo-sento.com/,follow,active,2016-09-29,2023-08-06,--,200,32,6,8
www.fmyokohama.jp/journey/2016/12/post-a7b0.html,銭湯・ステファニー・コロインさん | SUNSTAR WEEKEND JOURNEY - Fm yokohama 84.7,■ステファニー・コロインさんのblog「tokyo sento 」,--%,28,47,0,www.tokyo-sento.com/ja/,follow,active,2019-11-09,2023-06-16,--,200,3,3,4
www.keywordhungry.com/c2VudG8/,,[no anchor text],46%,27,20,0,www.tokyo-sento.com/wp-content/uploads/2016/01/DSCF0767-2.jpg,follow,active,2018-07-28,2020-04-23,2019-12-13,,3,19,30
oscarsfurniture.com/%E3%83%88%E3%83%9E%E3%83%88%E3%83%B3124.html,,[no anchor text],--%,24,8,0,www.tokyo-sento.com/wp-content/uploads/2016/11/%E3%82%B9%E3%82%AF%E3%83%AA%E3%83%BC%E3%83%B3%E3%82%B7%E3%83%A7%E3%83%83%E3%83%88-2016-11-02-22.00.48.png,follow,active,2018-12-08,2018-12-08,--,,2,43,103
www.tokyostreetview.com/arai-yu-sento/,Arai-Yu Sento - TokyoStreetView,http://www.tokyo-sento.com/,1%,22,27,1,www.tokyo-sento.com/,follow,active,2017-07-06,2023-08-11,2019-01-08,200,23,9,12
best-seo-domains.com/6f35c168e590ed86ca276a34d8d280708cf715ee/8edb6729dcf6760387c2008e8846b82e63bd9e97,Seo.Domains - The top list of SEO domains for sale,tokyo-sento.com,12%,22,55,0,tokyo-sento.com/,follow,active,2022-03-09,2023-08-01,--,200,1,2103,2535
ota1010.com/%E0%B9%81%E0%B8%99%E0%B8%B0%E0%B8%99%E0%B8%B3-%E0%B8%AD%E0%B8%AD%E0%B8%99%E0%B9%80%E0%B8%8B%E0%B9%87%E0%B8%99-%E0%B8%8B%E0%B8%AD%E0%B8%A1%E0%B9%80%E0%B8%A1%E0%B8%AD%E0%B8%A5%E0%B8%B4%E0%B9%80%E0%B8%A2/?lang=th,,www.tokyo-sento.com,50%,21,37,0,www.tokyo-sento.com/,follow,active,2016-12-22,2022-01-21,--,,58,2,2
tweez.net/_Alicedelice_/,,tokyo-sento.com,--%,21,38,0,www.tokyo-sento.com/,follow,active,2017-07-05,2017-09-04,--,,15,5,29
45.55.151.63/ask-a-mustachian/advice-on-semi-mustachian-trip-to-japan/,advice on semi-mustachian trip to Japan,http://www.tokyo-sento.com/,--%,19,16,0,www.tokyo-sento.com/,follow,active,2019-10-26,2023-07-27,--,200,2,16,54
friendfinderdating.pw/pm6hS/landscape-painters-to-follow-on-instagram,,landscape painters to follow on instagram,--%,17,7,0,www.tokyo-sento.com/wp-content/uploads/2015/03/Inari-yu1.jpg,follow,active,2019-01-29,2019-01-29,--,,2,55,111
cotoacademy.jp/blog/event/coto-2016%E5%B9%B41%E6%9C%88%E3%81%AE%E3%82%A4%E3%83%99%E3%83%B3%E3%83%88/,Coto 2016年1月のイベント - 東京の会話中心の日本語学校　コト・アカデミー,website,3%,16,19,0,www.tokyo-sento.com/,follow,active,2017-04-14,2023-06-20,--,200,4,6,6
nagoya-en-francais-2.over-blog.com/2016/05/france-japon-cuisine-et-bains-public.html,,tokyo sentô,17%,12,17,0,www.tokyo-sento.com/,follow,active,2016-06-06,2020-09-05,--,,10,13,29
tufsen.jp/english/link.html,,tokyo sento blog,16%,9,6,0,www.tokyo-sento.com/,follow,active,2017-07-02,2018-05-05,--,,64,7,8
www.streamiming.tk/hellocoton/mapage/steph-tokyo,,les sento de tokyo,45%,6,3,0,www.tokyo-sento.com/,follow,active,2017-05-01,2017-05-01,--,,8,7,22
