﻿------------------------------------------------------------------------
Inbound Links for,boutique-ffjudo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
judo-ste-menou.onlc.fr/5-Liens.html,JUDO CLUB STE MENEHOULD - Liens,http://www.boutique-ffjudo.com/,22%,33,57,0,www.boutique-ffjudo.com/,follow,active,2020-03-13,2023-07-06,--,200,11,7,8
esbjudo.sportsregions.fr/en-savoir-plus/liens-utiles-29037,Liens utiles - ESB Judo,http://www.boutique-ffjudo.com/,1%,31,55,0,www.boutique-ffjudo.com/,follow,active,2016-06-19,2023-08-08,--,200,37,5,8
www.ffjudo.com/resultats/?saison=3&mois=3&categorie=1,"Calendrier des événements | Fédération Française de Judo - Judo, Jujitsu, Kendo et disciplines associées",boutique,1%,29,53,0,www.boutique-ffjudo.com/,follow,active,2017-05-28,2023-03-28,--,200,1,18,21
www.guichetdusavoir.org/question/voir/63602,"\tQuestion - Guichet du Savoir\n",fédération française de judo,10%,27,53,0,negoce.boutique-ffjudo.com/?_l=&_p=product&barcode=ff17008,follow,active,2022-07-14,2023-07-19,--,200,2,9,11
lesoutrali.com/fr/ads/officielle-boutique/,  officielle boutique ?,https://www.boutique-ffjudo.com/fr/product/ffjudo/,12%,26,24,0,www.boutique-ffjudo.com/fr/product/ffjudo/,follow,active,2022-04-16,2023-05-30,--,200,12,13,15
forum.webmartial.com/index.php?topic=5653.0,Judo:  materiels-educatifs,http://www.boutique-ffjudo.com/4-materiels-educatifs,4%,26,35,0,www.boutique-ffjudo.com/4-materiels-educatifs,follow,active,2022-04-17,2023-06-30,--,200,2,7,9
www.judopourtous.com/PagesAnnexees/KataKodomoNoKata.htm,Kodomo no Kata,http://www.boutique-ffjudo.com/fr/product/bibliotheque/livres/,40%,25,25,0,www.boutique-ffjudo.com/fr/product/bibliotheque/livres/,follow,active,2020-07-19,2023-06-26,--,200,4,8,15
www.judotv.fr/videos?combattant=1035,,boutique officielle ffjudo,73%,24,28,0,www.boutique-ffjudo.com/,follow,active,2016-12-29,2019-12-17,2017-02-14,,1,8,12
best-seo-domains.com/df81e2f83a9ef99e3075b8ad68ce1df8a1f9a877/78e8de0c498fa9ba124965e4e7f43742d1674b8a,Seo.Domains - The top list of SEO domains for sale,boutique-ffjudo.com,12%,24,55,1,boutique-ffjudo.com/,follow,active,2022-03-09,2023-07-24,--,200,5,2170,2762
www.avis73.fr/boutique-ffjudo.com,1 avis sur boutique-ffjudo.com,voir le site,41%,23,28,0,www.boutique-ffjudo.com/,follow,active,2017-06-09,2023-06-08,--,200,36,3,3
