﻿------------------------------------------------------------------------
Inbound Links for,profartspla.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
instituto.perfil.com/rxz/architectural-digest-seoul,architectural digest seoul,uiaib,1%,50,86,56,www.profartspla.info/5hpq6/stout-stick-used-in-combat,follow,active,2022-12-02,2023-09-18,--,200,85,95,121
medium.com/feed/le18bis,<![CDATA[LE18BIS - Medium]]>,le puppy de jeff koons,1%,48,95,0,www.profartspla.info/images/cours/puppy_jeff_koons_correction.pdf,follow,active,2017-12-20,2021-06-24,--,200,2,37,67
cutt.ly/FgOjCjG,,[no anchor text],2%,43,92,1,www.profartspla.info/moodle/,follow,active,2021-01-04,2022-09-10,--,,1,1,1
journals.openedition.org/cm/3213,Essai pour une méthode d'analyse plastique du vidéoludique,http://www.profartspla.info/attachments/article/94/analyse_jeuvideo.pdf,4%,42,79,3,www.profartspla.info/attachments/article/94/analyse_jeuvideo.pdf,follow,active,2019-02-05,2023-08-10,--,200,20,18,20
www.pinterest.fr/corinnebourdenet/,Corinne Bourdenet Vicaire (corinnebourdenet) - Profile | Pinterest,profartspla.info; opens a new tab,7%,42,93,2,www.profartspla.info/,nofollow,active,2022-07-06,2023-07-17,--,200,4321,2,2
we.riseup.net/furniturejepara/tips-memilih-furniture,"\nTips Memilih Furniture - furniturejepara - people - Crabgrass\n",https://www.profartspla.info/claroline/courses/tips/document/furniture.html,1%,42,76,5,www.profartspla.info/claroline/courses/TIPS/document/furniture.html,follow,active,2021-11-12,2023-09-08,--,200,650,43,50
sorcieretamere.substack.com/p/3-ou-sont-les-femmes-dans-lart-avec,#3 Où sont les femmes dans l'art ? (avec WTFéminisme),guerrillagirls correction pdf,2%,41,91,0,www.profartspla.info/attachments/article/1142/GuerrillaGirls_correction.pdf,follow,active,2021-09-25,2023-05-14,--,200,6,9,21
onlineboxing.net/jforum/user/profile/136899.page,All about furniturejepara,furniture,38%,40,44,5,www.profartspla.info/claroline/courses/TIPS/document/furniture.html,follow,active,2021-11-11,2023-08-31,2023-02-26,200,649,41,46
padlet.com/padlets/uecyt4qifuwj/exports/feed.xml,Formations numériques 2018 by mvageon,http://www.profartspla.info/index.php/histoire-des-arts-2/lignes-du-temps/229-references-numerique,7%,40,87,0,www.profartspla.info/index.php/histoire-des-arts-2/lignes-du-temps/229-references-numerique,follow,active,2021-09-20,2023-07-21,--,200,1,2,3
view.genial.ly/5f2fccf59a67350d7bac35c8/presentation-boitesoptiquesanimation,boites_optiques_animation,https://www.profartspla.info/index.php/cours-2/64-glossaire/1349-dispositif,3%,39,78,1,www.profartspla.info/index.php/cours-2/64-glossaire/1349-dispositif,follow,active,2022-08-16,2023-08-26,--,200,14,10,12
www.diamondprofessionals.net/zd3nip/vivaldi-concerto-in-g-minor-violin-sheet-music,vivaldi concerto in g minor violin sheet music,lizl,23%,37,14,104,www.profartspla.info/media/j7jxw4/article.php?page=loyal-crossword-clue-8-letters,follow,active,2022-11-30,2023-09-18,--,200,196,96,121
first-try.tribe.so/post/travyannoy-sbor-pri-psoriaze-6198a455355ea80b7795dab2,Травянной сбор при псориазе,травяные,7%,37,53,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/110/my_files/vitaminy-pri-psoriaze-tseny.html,nofollow,active,2021-12-19,2023-09-07,--,200,2,5,5
cunori.edu.gt/campus/app/upload/users/7/7211/my_files/kashpirovskii-lechenie-psoriaza.html,Кашпировский лечение псориаза- РЕЗУЛЬТАТ ГАРАНТИРОВАН,предложил,32%,37,31,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/106/my_files/psoriaz-lechenie-mezhdunarodnaia.html,follow,active,2021-12-02,2023-09-21,--,200,3,4,5
ecollaboration.uqam.ca/2020/05/25/mon-musee-maison/,Mon musée-maison – Écollaboration,3,3%,36,71,0,www.profartspla.info/images/cartel_def.pdf,follow,active,2021-10-07,2023-06-30,--,200,12,14,15
eligon.ro/community/profile/jduislotonline/,Judi Situs Slot Online – Profile – Eligon Forum,daftar slot gacor terpercaya,1%,36,34,8,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/8/82/my_files/situs-slot-gacor.html,nofollow,active,2022-10-11,2023-07-17,--,200,11,35,41
read.bookcreator.com/5unYNufpCENvIZi348V0pMLFvRg2/Jep7OXfhQ86skPF5XgECuA,Book Creator | Installation murale : détail du projet,zoom,1%,36,64,2,www.profartspla.info/images/lycee/2021/formats_hall2.jpg,follow,active,2023-05-18,2023-08-18,--,200,3,3,11
