﻿------------------------------------------------------------------------
Inbound Links for,digilitleic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/Socialtech,SocialTech,technology supported professional development,50%,55,95,8,www.digilitleic.com/?page_id=20,follow,active,2016-08-08,2023-06-27,--,200,1161,31,69
creativecommons.org/2014/11/03/leicester-city-council-gives-permission-to-84-schools-to-create-and-share-oer/,Leicester City Council gives permission to 84 schools to create and share OER - Creative Commons,digilit leicester,1%,53,95,3,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-22,--,200,11,9,19
open.media.mit.edu/digilit-leicester-2.html,Interview – DigiLit Leicester «  Reclaim Open Learning,here,5%,48,93,1,ww16.digilitleic.com/?page_id=2&sub1=20230718-1603-5146-b16a-d3e02919cbee,follow,active,2023-07-18,2023-07-18,--,200,8,1,4
medium.com/feed/@TheoKL,,conference,3%,48,95,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,200,1,71,212
digiday.com/media/secret-sauce-behind-youtube-giant-vsauce/,The secret sauce behind YouTube giant Vsauce - Digiday,show vsauce videos to their students,3%,47,88,35,www.digilitleic.com/wp-content/uploads/sites/3/2013/04/MindShift-Teachers-Guide-to-using-videos.pdf,follow,active,2022-07-10,2023-07-24,--,200,53,12,24
groups.diigo.com/group/uop_edcom/content/tag/UK,Group items tagged UK  -  CTIL | Diigo Groups,"digilit leicester | supporting school staff, promoting digital literacy, transforming l...",2%,46,91,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,22,12,14
acrl.ala.org/techconnect/post/gis-and-geospatial-data-tools/,GIS and Geospatial Data Tools – ACRL TechConnect,not really a gis,4%,44,84,8,www.digilitleic.com/?p=429,follow,active,2018-01-08,2022-07-21,2021-10-07,200,29,33,70
www.e-lfh.org.uk/programmes/minded/,MindEd - elearning for healthcare,digilit leicester online resources on identity,1%,43,52,70,www.digilitleic.com/?page_id=18,follow,active,2018-05-18,2023-07-16,--,200,172,92,186
"saraku.sakura.ne.jp/php/zfeeder/demo_categories.php?zfmore=11&zftemplate=infojunkie&zfcategory=technology&zfposition=p1,p2,p3,p4,p5,p6,p7,p8,p9,p10,p11,p12,p13,p14,p15,p16,p17,p18,p19,p20,p21,p22,p23,p24,p25,p26,p27,p28,p29,p30,p31,p32,p33,p34,p35,p36,p37,p38,p39,p40,p41,p42,p43,p44,p45,",zFeeder multiple categories demo,digilit leicester,7%,43,93,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,24,91,290
teachmeet.pbworks.com/w/page/72491477/Teachmeet%20Leicester%20March%202014,TeachMeet / Teachmeet Leicester March 2014,digilit leicester project,1%,43,89,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,11,6,10
oer.educ.cam.ac.uk/w/index.php?title=Computing_-_re-using_images&mobileaction=toggle_view_mobile,Computing - re-using images - OER in Education,leicester oer schools,1%,42,92,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,,0,16,28
