﻿------------------------------------------------------------------------
Inbound Links for,trendsavvy.co.uk
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
maps.google.com/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,--%,52,98,0,trendsavvy.co.uk/,follow,active,2020-09-11,2021-10-15,--,200,1,1,1
cse.google.de/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,46,95,0,trendsavvy.co.uk/,follow,active,2020-09-13,2022-03-28,--,200,1,1,1
maps.google.es/url?q=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,44,95,0,trendsavvy.co.uk/,follow,active,2020-09-12,2023-10-24,--,200,1,1,1
maps.google.co.uk/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,7%,44,94,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-10-19,--,200,1,1,1
maps.google.co.jp/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,7%,44,94,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-10-21,--,200,1,1,1
cse.google.fr/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,43,94,0,trendsavvy.co.uk/,follow,active,2020-09-15,2022-03-26,--,200,1,1,1
images.google.it/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk,Redirect Notice,https://trendsavvy.co.uk,8%,43,94,0,trendsavvy.co.uk/,follow,active,2020-09-12,2021-11-14,--,200,1,1,1
images.google.com.br/url?q=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,6%,42,95,0,trendsavvy.co.uk/,follow,active,2020-09-13,2023-10-23,--,200,1,1,1
cse.google.nl/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,42,93,0,trendsavvy.co.uk/,follow,active,2020-09-13,2022-03-20,--,200,1,1,1
maps.google.co.in/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,7%,42,92,0,trendsavvy.co.uk/,follow,active,2020-09-13,2021-10-23,--,200,1,1,1
maps.google.ca/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,42,93,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-10-23,--,200,1,1,1
cse.google.ru/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,8%,41,93,0,trendsavvy.co.uk/,follow,active,2020-09-15,2022-03-19,--,200,1,1,1
images.google.com.hk/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,6%,41,85,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-12-19,--,200,1,1,1
lookbook.nu/user/5324654-Seyi,,trendsavvy.co.uk,16%,41,75,0,www.trendsavvy.co.uk/,nofollow,active,2022-02-05,2023-05-22,--,,29,5,6
maps.google.com.au/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,6%,41,92,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-10-19,--,200,1,1,1
cse.google.co.id/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,7%,41,92,0,trendsavvy.co.uk/,follow,active,2020-09-16,2022-04-07,--,200,1,1,1
cse.google.com.tw/url?sa=i&url=https%3A%2F%2Ftrendsavvy.co.uk%2F,Redirect Notice,https://trendsavvy.co.uk/,6%,40,92,0,trendsavvy.co.uk/,follow,active,2020-09-12,2022-04-03,--,200,1,1,1
maps.google.pl/url?sa=t&url=https%3A%2F%2Ftrendsavvy.co.uk,Redirect Notice,https://trendsavvy.co.uk,8%,40,93,0,trendsavvy.co.uk/,follow,active,2020-09-14,2021-10-15,--,200,1,1,1
