﻿------------------------------------------------------------------------
Inbound Links for,UmmaSantander.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/elpais/2016/01/28/gastronotas_de_capel/1454018969_145401.html,Pasarela de croquetas | Gastronotas De-Capel | EL PAÍS,umma,1%,46,94,1,www.ummasantander.com/gastronomia.html,follow,active,2017-05-05,2021-09-30,--,200,4,22,33
viajes.nationalgeographic.com.es/gastronomia/guia-donde-comer-cantabria_15046,"\rCantabria: El Cenador de Amós ¡y mucho más!",umma,1%,35,82,0,www.ummasantander.com/home.html,follow,active,2020-01-12,2023-05-28,--,200,6,34,65
www.turismodecantabria.com/proximamente/noticias/1931-martin-afirma-que-la-cocina-regional-ha-ascendido-a-la-champions-de-la-gastronomia-tras-la-exhibicion-ofrecida-en-sebastian-gastronomika,Turismo de Cantabria - Portal Oficial de Turismo de Cantabria - Cantabria - España,miguel ángel rodríguez,1%,31,61,1,www.ummasantander.com/home.html,follow,active,2018-01-20,2023-05-26,--,200,4,36,63
tool.panpan.org/webinfo/?url=UmmaSantander.com,UmmaSantander.com-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,ummasantander.com,3%,29,17,0,ummasantander.com/,follow,active,2022-06-22,2022-09-23,--,200,13,14,29
www.viamichelin.es/web/Restaurante/Santander-39003-Umma-223176-41102,,http://www.ummasantander.com,2%,29,62,0,www.ummasantander.com/,follow,active,2016-05-02,2016-05-17,--,,5,16,31
www.elfaradio.com/2016/01/28/las-croquetas-de-la-madre-del-umma-son-de-las-mejores-del-mundo/,"Las croquetas de la madre del UMMA, de las mejores del mundo - El Faradio | Periodismo que cuenta",restaurante umma,2%,28,50,1,www.ummasantander.com/,follow,active,2022-10-17,2023-08-21,--,200,15,30,39
homelink.org/tr/homeexchange/Spain/santander/54726,,umma,2%,27,56,0,www.ummasantander.com/,follow,active,2019-10-26,2020-08-30,--,,1,16,30
foodle.pro/restaurants/santander/umma-1,"Umma, Santander | Reviews, Photos, Address, Phone Number | Foodle",http://www.ummasantander.com/,1%,27,33,0,www.ummasantander.com/,follow,active,2020-01-13,2023-04-01,--,200,6,4,5
mapstr.com/place/YkjJpQjsZWg,"Mapstr - Restaurant Umma Cantabria - Restaurante, Tapas, Typique, Coup de coeur",arrow icon,4%,26,55,0,www.ummasantander.com/,follow,active,2023-03-31,2023-07-02,--,200,1,4,5
www.airbnb.cn/things-to-do/places/925803,Umma - 餐厅 - Santander | Airbnb®,ummasantander.com,44%,25,37,0,www.ummasantander.com/,follow,active,2019-10-28,2020-07-12,--,,2,9,13
santandercreativa.com/mobile/index.php?evento=bluenotes-en-directo,AÚNA Móvil,umma santander,1%,23,37,0,www.ummasantander.com/home.html,follow,active,2018-09-11,2021-10-27,--,200,0,3,4
www.tripexpress.org/restaurant-restaurante-umma-8052190/,,http://www.ummasantander.com/home.html,--%,22,15,3,www.ummasantander.com/home.html,follow,active,2019-12-31,2020-07-12,--,,31,13,14
best-seo-domains.com/b841e04d8fcc15413eb045400db1bb91a103318a/66b6c3412673c76fee002a36722e560873fe13fa,Seo.Domains - The top list of SEO domains for sale,ummasantander.com,12%,22,55,0,ummasantander.com/,follow,active,2022-03-09,2023-07-27,--,200,1,2177,2774
www.weine-feinkost.de/unterwegs/2015/10/umma-santander-spanien/,Umma - Santander - Spanien - Unterwegs mit Christian Fenske,www.ummasantander.com,1%,22,27,0,www.ummasantander.com/,follow,active,2016-08-09,2022-10-13,--,200,10,4,5
www.gaudaru.com/restaurante/umma/,Umma - Gaudaru,http://www.ummasantander.com/,3%,21,19,0,www.ummasantander.com/,follow,active,2019-10-13,2023-07-01,--,200,3,8,10
www.getattractions.com/restaurant-restaurante-umma-8052190/,,http://www.ummasantander.com/home.html,9%,21,14,3,www.ummasantander.com/home.html,follow,active,2020-04-07,2020-07-08,--,,36,5,6
www.tripsaide.com/restaurant-restaurante-umma-8052190/,,http://www.ummasantander.com/home.html,11%,21,13,3,www.ummasantander.com/home.html,follow,active,2019-12-28,2020-07-05,--,,34,5,7
www.amnesiainternational.net/en/node/4541,Pasarela de croquetas  2 much 4 the body | Amnesia International,umma,10%,21,28,0,www.ummasantander.com/gastronomia.html,follow,active,2017-10-23,2023-06-03,--,200,4,14,18
www.withtrips.com/restaurant-restaurante-umma-8052190/,,http://www.ummasantander.com/home.html,--%,19,12,3,www.ummasantander.com/home.html,follow,active,2020-04-09,2020-10-13,--,,42,5,6
www.fisan.com/blog/jornadas-gastronomicas-de-bellota-fisan-en-cantabria/,Jornadas Gastronómicas de Bellota FISAN en Cantabria | FISAN,restaurante umma,1%,19,43,0,www.ummasantander.com/home.html,follow,active,2023-01-31,2023-08-05,--,200,7,18,32
beenaps.com/restaurante-umma-santander/,,http://www.ummasantander.com,72%,19,28,0,www.ummasantander.com/,follow,active,2018-09-14,2019-02-18,--,,4,2,3
onebusiness.place/es/datos/restaurante-santander-restaurante-umma.html,[UMMA]. Toda su información,www.ummasantander.com,8%,17,25,0,www.ummasantander.com/,follow,active,2023-06-03,2023-06-03,--,200,6,5,8
mismaridajes.com/restaurante/umma-santander/,Umma Santander,umma,2%,16,17,0,www.ummasantander.com/home.html,follow,active,2022-11-06,2023-06-13,--,,2,8,9
www.mamapapillon.com/2015/12/,diciembre 2015 | mama papillon,umma,7%,15,22,0,www.ummasantander.com/home.html,follow,active,2017-04-09,2023-08-10,--,200,156,15,43
www.vermutymas.com/listing-item/umma/,,ummasantander.com.,54%,14,10,0,ummasantander.com/,follow,active,2022-02-03,2022-08-21,2022-05-13,,2,7,10
