﻿------------------------------------------------------------------------
Inbound Links for,vidal-stphalle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/William_MacKendree,William MacKendree - Wikipedia,http://www.vidal-stphalle.com/,9%,62,98,14,www.vidal-stphalle.com/,nofollow,active,2018-04-13,2023-08-14,--,200,31,24,46
en.wikipedia.org/wiki/William_MacKendree,William MacKendree - Wikipedia,http://www.vidal-stphalle.com/,9%,62,98,14,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,31,24,46
www.refinery29.com/en-us/30-under-30-san-francisco,30 Under 30 S.F. — Rising Young Stars in San Francisco,galerie vidal st. phalle,2%,49,87,43,www.vidal-stphalle.com/,nofollow,active,2019-01-03,2023-08-07,--,200,231,66,91
www.refinery29.com/en-us/30-under-30-san-francisco,30 Under 30 S.F. — Rising Young Stars in San Francisco,galerie vidal st. phalle,2%,49,87,43,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,231,66,91
ex-chamber-memo.seesaa.net/article/222523410.html,,galerie vidal st. phalle,1%,46,91,2,www.vidal-stphalle.com/,follow,active,2017-05-01,2018-01-09,--,,7,2019,2418
ex-chamber-memo.seesaa.net/article/222523410.html,,galerie vidal st. phalle,1%,46,91,2,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,7,2019,2418
ex-chamber-memo.seesaa.net/article/236087860.html,,galerie vidal st. phalle,1%,46,91,2,www.vidal-stphalle.com/,follow,active,2017-05-03,2019-05-01,--,,20,2019,2418
ex-chamber-memo.seesaa.net/article/236087860.html,,galerie vidal st. phalle,1%,46,91,2,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,20,2019,2418
ex-chamber-memo.seesaa.net/article/224605121.html,,galerie vidal st. phalle,1%,44,91,1,www.vidal-stphalle.com/,follow,active,2017-05-04,2017-05-12,--,,2,2019,2418
ex-chamber-memo.seesaa.net/article/224605121.html,,galerie vidal st. phalle,1%,44,91,1,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,2019,2418
ex-chamber-memo.seesaa.net/article/226818997.html,,galerie vidal st. phalle,1%,44,91,1,www.vidal-stphalle.com/,follow,active,2017-08-19,2018-01-10,--,,1,2019,2418
ex-chamber-memo.seesaa.net/article/226818997.html,,galerie vidal st. phalle,1%,44,91,1,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,2019,2418
ex-chamber-memo.seesaa.net/article/227176723.html,,galerie vidal st. phalle,1%,44,91,1,www.vidal-stphalle.com/,follow,active,2017-08-29,2017-12-30,--,,1,2019,2418
ex-chamber-memo.seesaa.net/article/227176723.html,,galerie vidal st. phalle,1%,44,91,1,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,2019,2418
ex-chamber-memo.seesaa.net/archives/20110918-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-05,2018-01-05,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20110918-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20111116-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-07,2019-06-30,2018-09-11,,62,2019,2418
ex-chamber-memo.seesaa.net/archives/20111116-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,62,2019,2418
ex-chamber-memo.seesaa.net/archives/20110821-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-02-01,2018-02-01,--,,4,2017,2416
ex-chamber-memo.seesaa.net/archives/20110821-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,4,2017,2416
ex-chamber-memo.seesaa.net/article/218322298.html,"One Night Stand @ Andrea Schwartz Gallery, San Francisco: ex-chamber memo (overseas)",galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2017-08-29,2017-12-30,--,200,0,2019,2418
ex-chamber-memo.seesaa.net/article/218322298.html,"One Night Stand @ Andrea Schwartz Gallery, San Francisco: ex-chamber memo (overseas)",galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,0,2019,2418
ex-chamber-memo.seesaa.net/archives/20110919-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2017-10-29,2019-08-07,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20110919-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,21,2010,2409
ex-chamber-memo.seesaa.net/,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-10,2021-03-16,--,,97,2018,2416
ex-chamber-memo.seesaa.net/,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,97,2018,2416
ex-chamber-memo.seesaa.net/archives/20110921-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2017-11-06,2019-08-12,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20110921-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20111117-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-10,2019-06-11,--,,62,865,1038
ex-chamber-memo.seesaa.net/archives/20111117-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,62,865,1038
ex-chamber-memo.seesaa.net/article/234233736.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-11,2018-01-11,--,,0,2019,2418
ex-chamber-memo.seesaa.net/article/234233736.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,2019,2418
ex-chamber-memo.seesaa.net/archives/20110920-1.html,,galerie vidal st. phalle,1%,42,91,0,www.vidal-stphalle.com/,follow,active,2018-01-05,2019-06-14,--,,21,2010,2409
ex-chamber-memo.seesaa.net/archives/20110920-1.html,,galerie vidal st. phalle,1%,42,91,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,21,2010,2409
