﻿------------------------------------------------------------------------
Inbound Links for,unipresalud.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/agentes-quimicos,,[no anchor text],--%,55,94,2,www.unipresalud.com/es/solicitud-informacion-agentes-quimicos.html,follow,active,2017-08-21,2021-05-15,--,301,5,1,1
goo.gl/pLPI68,,[no anchor text],1%,52,94,0,www.unipresalud.com/es/noticias/prensa-y-noticias-corporativas/noticias/25-consejos-para-tener-una-oficina-100-saludable,follow,active,2018-10-15,2018-12-22,--,,0,1,2
feeds.feedburner.com/MotivacinYMas,Motivación y Más,unipresalud,50%,48,95,0,www.unipresalud.com/saludablemente/,follow,active,2017-04-08,2018-01-07,--,200,0,13,26
cincodias.elpais.com/cincodias/2015/05/13/pyme/1431513082_530766.html, Seis graves problemas que genera el calor extremo en tu empresa | Pyme | Cinco Días,unipresalud,1%,46,94,2,www.unipresalud.com/noticias/prensa-y-noticias-corporativas/943-el-mal-uso-del-aire-acondicionado-dispara-los-resfriados-y-otras-dolencias-en-la-oficina.html,follow,active,2018-05-01,2023-10-14,--,200,7,14,18
www.lavanguardia.com/mon-barcelona/20150224/54426486028/empreses-conciliadores.html,,unipresalud,1%,42,93,1,www.unipresalud.com/,nofollow,active,2017-01-13,2021-08-31,2019-08-20,,4,8,16
foursquare.com/v/unipresalud/4c57ba1dd12a20a1397867bd,Unipresalud - Castilla - 89 visitors,unipresalud.com,1%,42,92,1,www.unipresalud.com/,nofollow,active,2019-12-03,2022-12-26,--,200,5,3,3
www.abc.es/familia-padres-hijos/20150611/abci-trabajo-empresa-familia-201506101600.html,,unipresalud,6%,41,93,0,www.unipresalud.com/,follow,active,2016-09-13,2018-06-18,--,,10,32,38
ift.tt/2iS1tWM,,[no anchor text],--%,41,79,1,www.unipresalud.com/boletines-oficiales/la-comision-europea-lanza-una-iniciativa-para-prevenir-el-cancer-profesional/,follow,active,2020-10-01,2021-07-21,--,301,1,1,1
servicios.20minutos.es/p/unipresalud-vic-5907115/,"Unipresalud, en Vic (Barcelona)",www.unipresalud.com,1%,40,93,0,www.unipresalud.com/,nofollow,active,2021-08-25,2023-09-23,--,200,13,16,20
metropoliabierta.elespanol.com/guia/p/unipresalud-tibidabo-barcelona-7205295/,"Unipresalud (tibidabo), en Barcelona (Barcelona)",www.unipresalud.com,2%,40,92,1,www.unipresalud.com/,nofollow,active,2023-03-31,2023-10-07,--,200,16,15,37
