﻿------------------------------------------------------------------------
Inbound Links for,cargolifter.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
spot.colorado.edu/%7Edziadeck/airship/announcements2000.htm,AIRSHIP > Announcements 2000-2005,new cargolifter website,1%,46,88,3,www.cargolifter.info/%0D,follow,active,2017-08-18,2023-10-26,2018-11-01,200,18,113,155
www.spiegel.de/forum/panorama/ruegen-statt-rio-thread-1297-78.html,Seite 78 - Rügen statt Rio? - Forum SPIEGEL ONLINE,http://www.cargolifter.info/index.ph...tpage&itemid=1,1%,43,93,0,www.cargolifter.info/index.php?option=com_frontpage&Itemid=1,nofollow,active,2017-06-09,2017-10-13,--,200,1,17,58
www.wallstreet-online.de/diskussion/500-beitraege/573595-1-500/umfrage-wer-zeichnet-die-cargolifter-wandelanleihe,Umfrage: Wer zeichnet die CargoLifter Wandelanleihe? - 500 Beiträge pro Seite,www.cargolifter.info,4%,36,66,1,www.cargolifter.info/,nofollow,active,2020-08-11,2023-09-17,2022-09-03,200,22,28,40
www.rcgroups.com/forums/showthread.php?593842-Airship-Hangars,,http://www.cargolifter.info,1%,34,66,1,www.cargolifter.info/,nofollow,active,2020-09-14,2020-09-14,--,,3,11,16
www.11880.com/branchenbuch/berlin/060371176B64808389/cl-cargolifter-gmbh-co-kg-a-a.html,,zur website,34%,34,55,0,www.cargolifter.info/,nofollow,active,2019-12-19,2019-12-19,--,,15,5,8
www.burks.de/forum/phpBB2/viewtopic.php?t=2890,,warnungen,4%,33,42,6,www.cargolifter.info/aktivitaeten.htm,follow,active,2016-04-30,2017-05-26,--,,216,50,87
elisabethwinter.linkarena.com/,"seo, led, strom | elisabethwinters Linkblog | Social Bookmarking | LinkARENA.com",cargolifter,4%,33,43,0,www.cargolifter.info/,nofollow,active,2017-09-27,2022-10-31,--,200,19,19,21
dictionary.sensagent.com/%E3%83%84%E3%82%A7%E3%83%83%E3%83%9A%E3%83%AA%E3%83%B3/ja-ja/,,cargolifter,17%,33,64,0,www.cargolifter.info/,nofollow,active,2018-09-22,2019-09-14,--,,29,13,16
www.dasoertliche.de/Themen/CL-CargoLifter-GmbH-Co-KG-a-A-Berlin-Charlottenburg-Sophie-Charlotten-Str,CL CargoLifter GmbH & Co. KG a.A. in Berlin ⇒ in Das Örtliche,www.cargolifter.info,1%,33,57,0,www.cargolifter.info/,nofollow,active,2023-08-20,2023-08-20,--,200,5,10,12
onlinestreet.de/105359-cargolifter,,webseite besuchen,6%,32,41,0,www.cargolifter.info/,follow,active,2016-10-01,2017-03-16,--,,9,2,2
www.dastelefonbuch.de/Branchen/Schwertransporte/Berlin,,"homepage\n                    \n                    \n                        www.cargolifter.info",1%,32,56,0,www.cargolifter.info/,follow,active,2018-08-16,2022-11-17,--,,96,19,21
forum.onvista.de/forum/thread?thread_id=249355,Solide Werte sind Mist? | OnVista Börsenforum,www.cargolifter.info,4%,32,60,0,www.cargolifter.info/,nofollow,active,2022-07-23,2022-07-23,--,200,1,13,25
forums.airbase.ru/2007/06/t52507_62--perspektivy-vozdukhoplavaniya-dirizhabli-buduschego.html,Перспективы воздухоплавания: Дирижабли будущего (62/63) [Форумы Balancer.Ru],cargolifter aktuell,10%,31,53,1,www.cargolifter.info/index.php?option=com_content&task=view&id=13&Itemid=14,nofollow,active,2017-08-21,2023-09-08,--,200,39,9,89
www.marktplatz-mittelstand.de/berlin/ballon,Ballon in Berlin auf Marktplatz-Mittelstand.de,www.cargolifter.info,1%,30,38,0,www.cargolifter.info/,nofollow,active,2021-10-04,2023-05-30,--,200,10,14,16
bankrupt.com/TCREUR_Public/050919.mbx,/raid1/www/Hosts/bankrupt/TCREUR_Public/050919.mbx,http://www.cargolifter.info/,22%,29,46,1,www.cargolifter.info/,follow,active,2018-03-01,2023-08-16,--,200,1,69,77
ictmax.jpn.ph/mediawiki/index.php/%E3%83%84%E3%82%A7%E3%83%83%E3%83%9A%E3%83%AA%E3%83%B3,,cargolifter,54%,29,42,0,www.cargolifter.info/,nofollow,active,2016-12-12,2021-01-07,--,,7,12,15
wikipedia.qwika.com/de2en/Cargolifter_AG,,cargolifter.info - website from supervisory board and executive committee,--%,28,52,0,www.cargolifter.info/,nofollow,active,2017-04-18,2019-07-10,--,,20,14,21
www.seokicks.de/backlinks/www.cargolifter.de,Backlink Analyse www.cargolifter.de » SEOkicks Backlinkcheck,http://www.cargolifter.info,1%,27,32,0,www.cargolifter.info/,nofollow,active,2023-03-29,2023-09-18,--,200,2,21,42
