﻿------------------------------------------------------------------------
Inbound Links for,migpolgroup.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
issuu.com/migpolgroup,,https://www.migpolgroup.org,2%,46,94,0,www.migpolgroup.org/,nofollow,active,2019-03-07,2023-07-03,--,,15,6,7
spd.cambridge.org/action/digest@type=old&category=Europe&topic=Race%20and%20migration&year=2011.html,CJO - Social Policy Digest,mpg press release,2%,43,93,0,www.migpolgroup.org/news_detail.php?id=168,follow,active,2023-01-16,2023-08-21,--,200,5,74,208
eup.ethz.ch/research/completed-projects/maxcap-resources.html,MAXCAP Resources – European Politics | ETH Zurich,external pageeuropean anti discrimination legal networkcall made,17%,42,88,2,www.migpolgroup.org/projects_detail.php?id=19,follow,active,2021-05-05,2023-09-01,--,200,9,66,226
uclouvain.be/fr/instituts-recherche/juri/cpdr/olivier-de-schutter.html,Olivier De Schutter | UCLouvain,the prohibition of discrimination under european human rights law. relevance for eu racial and employment directives,1%,38,70,2,www.migpolgroup.org/publications_detail.php?id=165,follow,active,2022-07-12,2023-10-29,--,200,5,42,117
www.eerstekamer.nl/eu/edossier/e110072_groenboek_over_het_recht,E110072 - Groenboek over het recht op gezinshereniging van onderdanen van derde landen die wonen in de EU - Europese Berichtgeving Eerste Kamer,migration policy group,11%,36,56,4,www.migpolgroup.org/,follow,active,2017-04-24,2023-09-12,--,200,43,6,8
www.mipex.eu/who-produces-mipex,Who Produced MIPEX 2020? | MIPEX 2020,http://www.migpolgroup.org,2%,35,54,21,www.migpolgroup.org/,follow,active,2016-04-27,2023-10-11,2019-01-31,200,2622,50,64
idw-online.de/en/news410895,Integration von Migranten: Vergleichsstudie zur rechtlichen Situation in Europa und Nordamerika,http://www.migpolgroup.org,18%,34,66,0,www.migpolgroup.org/,follow,active,2018-09-26,2023-06-03,--,200,2,11,13
www.boell.de/de/presse/presse-studie-migrantinnen-migranten-mipex-11332.html,Studie: Integration von Migrantinnen und Migranten (MIPEX III) | Heinrich-Böll-Stiftung,migration policy group,4%,34,66,1,www.migpolgroup.org/,follow,active,2016-04-29,2023-07-14,--,200,4,40,127
www.idi.org.il/parliaments/4351/6548,התמודדות עם אפליית ערבים בשוק התעסוקה בישראל  - המכון הישראלי לדמוקרטיה ,catalysts for change equality bodies according to directive 2000 43 ec – existence independence and effectiveness,1%,33,62,2,www.migpolgroup.org/publications_detail.php?id=159,follow,active,2018-03-02,2023-09-22,--,200,11,16,25
www.infodienst.bzga.de/?uid=4300f7e5ecd99ed9e5b28892a012e3f8&id=teaserext3.17&idx=5279,InfoDienst : Migration und öffentliche Gesundheit : Materialien,http://www.migpolgroup.org,7%,33,67,0,www.migpolgroup.org/,follow,active,2017-06-29,2017-06-29,--,,1,5,5
