﻿------------------------------------------------------------------------
Inbound Links for,sfantulnicolae.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ro.wikipedia.org/wiki/Sf%C3%A2ntul_Nicolae,- Sfântul Nicolae - Wikipedia,viața minuni icoane cântări etc,9%,54,81,261,www.sfantulnicolae.info/,nofollow,active,2023-06-20,2023-09-22,--,200,1490,130,175
ro.orthodoxwiki.org/Constantin_cel_Mare,Constantin cel Mare - OrthodoxWiki,viața sf. nicolae,2%,45,62,56,www.sfantulnicolae.info/viata.php,follow,active,2018-02-26,2023-10-28,--,200,1971,8,11
af.wikipedia.org/wiki/Nikolaas_van_Mira,Nikolaas van Mira - Wikipedia,viața minuni icoane cântări etc,10%,45,66,105,www.sfantulnicolae.info/,nofollow,active,2022-12-17,2023-09-22,--,200,134,127,170
crestinortodox.fandom.com/wiki/Constantin_cel_Mare,Constantin cel Mare | Wiki Creştin-ortodox | Fandom,viaţa sf. nicolae,1%,44,94,1,www.sfantulnicolae.info/viata.php,nofollow,active,2019-07-30,2023-06-29,--,200,14,13,19
zoacum.com/website-list-1499/,website list 1499 | ,sfantulnicolae,10%,42,59,11,sfantulnicolae.info/,follow,active,2022-11-16,2023-08-24,--,200,24,2147,2750
rakily.com/website-list-1499/,website list 1499 | ,sfantulnicolae,10%,41,64,8,sfantulnicolae.info/,follow,active,2022-11-02,2023-11-10,--,200,14,2147,2750
absmho.com/website-list-1499/,website list 1499 | ,sfantulnicolae,9%,40,58,6,sfantulnicolae.info/,follow,active,2022-12-20,2023-09-27,--,200,14,2147,2750
fduty.com/website-list-1499/,website list 1499 – FDUTY DIRECTORY,sfantulnicolae,21%,39,57,6,sfantulnicolae.info/,follow,active,2023-10-04,2023-10-04,--,200,7,2155,2758
rankmakerdirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,6%,39,65,3,sfantulnicolae.info/,follow,active,2022-11-01,2023-11-08,--,200,4,2151,2752
99sitedirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,8%,38,65,2,sfantulnicolae.info/,follow,active,2022-11-21,2023-08-30,--,200,3,2151,2752
clicktoselldirectoy.com/website-list-1499/,,sfantulnicolae,5%,38,64,2,sfantulnicolae.info/,follow,active,2022-09-27,2023-07-06,--,,5,2151,2752
listodirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,7%,37,64,1,sfantulnicolae.info/,follow,active,2022-09-07,2023-09-17,--,200,2,2151,2752
worldwidetopsite.com/website-list-1499/,,sfantulnicolae,7%,37,72,1,sfantulnicolae.info/,follow,active,2021-06-03,2023-06-22,--,,3,2147,2750
webscountry.com/online-marketing-a-necessity-for-a-successful-industry-32/,,sfantulnicolae,6%,37,52,11,sfantulnicolae.info/,follow,active,2022-08-30,2023-06-07,--,,18,2146,2749
classifieddirectoy.com/website-list-1499/,website list 1499 | ,sfantulnicolae,6%,37,64,1,sfantulnicolae.info/,follow,active,2022-09-04,2023-09-19,--,200,2,2151,2752
viatalatara.wordpress.com/,,sfântul nicolae,--%,36,26,145,www.sfantulnicolae.info/,follow,active,2017-06-13,2021-10-01,--,,41862,162,288
paradisearticle.com/website-list-1499/,website list 1499 | ,sfantulnicolae,7%,35,62,1,sfantulnicolae.info/,follow,active,2023-08-29,2023-08-29,--,200,2,2147,2750
wayranks.com/article-marketing-review-part-2-why-honest-content-wins-more-readers-1499/,Article Marketing Review – Part 2 – Why Honest Content Wins More Readers-1499 | Way Ranks,sfantulnicolae,6%,35,54,3,sfantulnicolae.info/,follow,active,2022-06-01,2023-09-13,--,200,4,2146,2748
articlement.com/online-marketing-a-necessity-for-a-successful-industry-32/,Online Marketing: A Necessity for a Successful Industry-32 | Article Ment,sfantulnicolae,6%,35,53,9,sfantulnicolae.info/,follow,active,2022-08-29,2023-09-13,--,200,14,2146,2749
worldwidetopsite.link/website-list-1499/,website list 1499 | ,sfantulnicolae,4%,34,66,0,sfantulnicolae.info/,follow,active,2023-02-10,2023-08-18,--,200,2,2147,2750
webranksdirectory.com/website-list-1499/,website list 1499 | Web Ranks Directory,sfantulnicolae,7%,34,63,0,sfantulnicolae.info/,follow,active,2021-07-02,2023-10-27,2022-10-14,200,1,2153,2754
raretopsitesdirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,5%,34,65,0,sfantulnicolae.info/,follow,active,2022-08-29,2023-09-07,--,200,4,2151,2752
proseolinksdirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,6%,34,51,4,sfantulnicolae.info/,follow,active,2022-10-16,2023-10-27,--,200,7,2153,2754
www.trafic.ro/afisari/luna-aprilie-2012-pg448,Top siteuri General dupa afisari pe luna. aprilie-2012. Pagina 448,[no anchor text],16%,33,44,0,www.sfantulnicolae.info/,follow,active,2019-05-11,2023-10-15,--,,18,17,20
econ.ubbcluj.ro/%7Evictor.muller/arhiva%20index%202.htm,SEMINARUL DE CONTABILITATE,aici,34%,33,58,0,www.sfantulnicolae.info/,follow,active,2018-07-11,2023-11-01,--,200,2,14,21
www.stnicholascenter.org/how-to-celebrate/resources/liturgical/orders,Orders of Worship ::: St. Nicholas Center,acatistul sfantului ierarh nicolae arhiepiscopul mirelor lichiei,1%,32,64,16,www.sfantulnicolae.info/acatist.php,follow,active,2019-10-07,2023-11-08,--,200,79,9,14
sfantulioancelnou.ro/,Sfantul Ioan cel Nou de la Suceava - site-ul oficial,sfantul nicolae.info,28%,32,18,87,www.sfantulnicolae.info/,follow,active,2017-03-25,2023-09-11,--,200,3708,163,255
a1.ro/news/social/povestea-si-viata-sfantului-nicolae-ocrotitorul-copiilor-de-pretutindeni-id616514.html,"Povestea și viața Sfântului Nicolae, ocrotitorul copiilor de pretutindeni! | Antena 1",fantulnicolae.info,1%,32,64,0,www.sfantulnicolae.info/,follow,active,2017-04-07,2023-09-11,2017-09-05,200,8,34,61
sfantulioancelnou.weblog.ro/,,sfantul nicolae.info,41%,32,42,1,www.sfantulnicolae.info/,follow,active,2017-12-11,2018-04-04,--,,8,149,216
www.crestinortodox.ro/forum/showthread.php?t=11416, Sfantul Ierarh Nicolae - Forum Crestin Ortodox,http://www.sfantulnicolae.info/acatist.php,1%,31,52,0,www.sfantulnicolae.info/acatist.php,follow,active,2017-08-22,2023-09-05,--,200,51,8,9
www.similartech.com/websites/sfantulnicolae.info,Sfantulnicolae.info Technology Profile: 6 Web Technologies in Use,[no anchor text],1%,31,50,0,sfantulnicolae.info/,nofollow,active,2019-11-14,2023-10-08,--,,4,7,8
sfantulnicolaevelimirovici.wordpress.com/,,sf. ierarh nicolae,--%,30,26,61,www.sfantulnicolae.info/,follow,active,2017-06-21,2021-10-01,--,,33129,65,79
thereaderwiki.com/ro/Sf%C3%A2ntul_Nicolae,,viața minuni icoane cântări etc,--%,29,34,0,www.sfantulnicolae.info/,nofollow,active,2019-12-16,2022-03-16,--,,23,14,32
linkodirectory.com/website-list-1499/,website list 1499 | ,sfantulnicolae,5%,29,9,5,sfantulnicolae.info/,follow,active,2022-10-25,2023-11-05,--,200,6,2152,2753
topalternate.com/calendar-ortodox.ro/,,external link,11%,29,5,0,sfantulnicolae.info/,nofollow,active,2020-02-14,2021-06-16,--,,63,33,40
www.cuvantul-ortodox.ro/sfantul-mare-ierarh-nicolae-chipul-blandetii-al-ravnei-pentru-adevar-si-al-milei-de-oameni-puse-in-lucrare/,"SFANTUL NICOLAE – chipul blandetii, al ravnei pentru adevar si al milei de oameni puse in lucrare | Cuvântul Ortodox",aici,6%,29,40,4,www.sfantulnicolae.info/cugetare.php,follow,active,2017-04-16,2018-12-20,--,200,25,35,646
mobillegends.net/pelangi-togel-toto-terpercaya,Pelangi Togel Toto Terpercaya - Mobile Legends,www.sfantulnicolae.info,16%,29,15,0,www.sfantulnicolae.info/,nofollow,active,2023-05-31,2023-05-31,--,200,2,27,54
parohia-ortodoxaschwabisch-gmund.webnode.ro/news/anunturi1/,,www.sfantulnicolae.info/viata.php,2%,29,44,0,www.sfantulnicolae.info/viata.php,follow,active,2016-07-15,2020-01-22,--,,2,18,35
geo-peek.com/show-page/16322720,,http://sfantulnicolae.info,4%,28,18,0,sfantulnicolae.info/,follow,active,2022-10-22,2022-10-22,--,,1,67,71
util21.ro/institutii/ortodoxe-oastea-domnului.htm,"Site-uri ortodoxe, manastiri, mitropolii, Oastea Domnului - link-uri religioase la www.util21.ro",www.sfantulnicolae.info,39%,27,34,1,www.sfantulnicolae.info/,follow,active,2017-10-21,2023-07-26,--,200,7,97,130
www.credo.ro/sarbatori-ortodoxe.php,"Praznicile, sarbatorile si dezlegarile lor",sfantul ierarh nicolae,7%,27,30,2,www.sfantulnicolae.info/,follow,active,2016-05-09,2023-11-04,--,200,929,10,12
sfantulserafimdesarov.wordpress.com/,,sf. ierarh nicolae,--%,26,22,43,www.sfantulnicolae.info/,follow,active,2017-06-26,2021-10-01,--,,29195,61,73
wayranks.online/website-list-1499/,website list 1499 | Way Ranks,sfantulnicolae,13%,26,46,1,sfantulnicolae.info/,follow,active,2023-09-15,2023-09-15,--,200,2,2153,2754
www.buletindecarei.ro/2012/page/21,  2012 :: Buletin de Carei,tropar,1%,25,32,0,www.sfantulnicolae.info/cantari.php,follow,active,2022-09-20,2023-10-03,--,,2,20,22
stmrocro.orthodoxws.com/acatiste.html,Saint Mary's Romanian Orthodox Church - Acatiste,acatistul sfantului ierarh nicolae,1%,25,39,0,www.sfantulnicolae.info/acatist.php,follow,active,2016-05-16,2017-02-20,--,200,21,16,51
jewjewjew.com/sfantul.kosher,,sfantulnicolae.info,21%,25,21,0,sfantulnicolae.info/,nofollow,active,2019-11-18,2020-06-10,--,,1171,100,126
ortodox.md/viata-celui-intre-sfinti-parintelui-nostru-nicolae-arhiepiscopul-din-mira-lichiei-facatorul-de-minuni/,"Viaţa celui între sfinți Părintelui nostru Nicolae, Arhiepiscopul din Mira Lichiei, făcătorul de minuni - Portalul ""Moldova Ortodoxă""\t\t | \t\tPortalul ""Moldova Ortodoxă""\t",http://www.sfantulnicolae.info/,2%,25,35,0,www.sfantulnicolae.info/,follow,active,2016-10-29,2023-10-28,--,200,22,16,29
sfinx777.wordpress.com/2009/12/06/sfantul-ierarh-nicolaie-aparatorul-dreptatii-si-adevarului-luptator-neinfricat-al-dreptei-credinte/,,http://www.sfantulnicolae.info/acatist.php,--%,25,27,3,www.sfantulnicolae.info/acatist.php,follow,active,2021-05-05,2021-08-19,--,,12,210,299
razdorskiialeks.blogspot.com/,,resurse sfantul ierarh nicolae,8%,24,8,33,www.sfantulnicolae.info/resurse.php,follow,active,2017-11-04,2023-07-21,--,,17594,266,546
altmarius.ning.com/profiles/blogs/sf-nicolae-6-decembrie,Sf Nicolae (6 decembrie) - ocrotitorul tuturor - altmarius,http://www.sfantulnicolae.info/minuni.php,1%,24,31,1,www.sfantulnicolae.info/minuni.php,nofollow,active,2017-10-24,2023-10-14,--,200,88,63,134
theologhia.wordpress.com/2007/10/17/un-copy-paste-util-lista-cu-site-uri-si-pagini-personale-ortodoxe/,,www.sfantulnicolae.info,--%,24,31,2,www.sfantulnicolae.info/,follow,active,2021-05-14,2021-09-08,--,,9,152,205
chrisalida.wordpress.com/,,sfântul ierarh nicolae,--%,24,14,22,www.sfantulnicolae.info/,follow,active,2021-03-22,2021-10-01,--,,4381,94,181
www.casino-magazine.ro/sfantul-nicolae.html,Sfântul Nicolae - CASINO LIFE & BUSINESS MAGAZINE,www.sfantulnicolae.info,1%,24,35,0,www.sfantulnicolae.info/,follow,active,2016-09-05,2023-11-10,--,200,3,16,19
www.tehnium-azi.ro/forums/topic/434-la-multi-ani/,LA MULTI ANI ! - Alte discutii... libere - Portalul Tehnium Azi,aici,1%,24,25,0,www.sfantulnicolae.info/,nofollow,active,2019-10-13,2022-02-20,--,200,4,6,9
bisericaortodoxa-sannicolaumare.blogspot.com/,,www.sfantulnicolae.info,2%,24,10,33,www.sfantulnicolae.info/,follow,active,2017-11-25,2023-10-22,--,,268,36,67
www.hanuancutei.com/forum/content/Comunitatea-Credintei-Religie/8328/Sarbatori-Religioase/,,sfantul ierarh nicolae arhiepiscopul din mira lichiei facatorul de minuni,8%,24,22,0,www.sfantulnicolae.info/viata.php,follow,active,2018-12-08,2020-09-02,--,,2,14,15
xploredomains.com/2023-07-04?page=55,"July 04, 2023 - Page 55 | XploreDomains",sfantulnicolae.info,8%,23,7,0,sfantulnicolae.info/,nofollow,active,2023-09-18,2023-09-18,--,200,7,1039,1158
discerne.wordpress.com/2015/12/06/ce-sarbatorim-de-sf-nicolae/,,site-ul închinat sf. nicolae,--%,23,26,4,www.sfantulnicolae.info/,follow,active,2021-05-01,2021-08-15,--,,23,130,159
cammely.wordpress.com/2010/12/05/sfantul-nicolae-arhiepiscopul-din-mira-lichiei/,,acatistul_sfantului_ierarh_nicolae.doc,--%,23,25,2,www.sfantulnicolae.info/ACATISTUL_SFANTULUI_IERARH_NICOLAE.doc,follow,active,2021-03-31,2021-10-20,--,,21,109,135
dmozlive.com/Top/World/Rom%C3%A2n%C4%83/Societate/Religie_%C5%9Fi_spiritualitate/Cre%C5%9Ftinism/Ortodoxism/Sfin%C5%A3i/Sf%C3%A2ntul_Nicolae,DMOZ Internet Directory : World : Română : Societate : Religie_şi_spiritualitate : Creştinism : Ortodoxism : Sfinţi : Sfântul_Nicolae,"sfântul ierarh nicolae - viaţa, minunile şi acatistul sfântului nicolae, episcop de mira în licia. imne şi cântări în format mp3, icoane şi moaşte.",39%,23,23,0,www.sfantulnicolae.info/,follow,active,2018-11-03,2023-02-04,--,200,1,5,7
www.clermont.mitropolia.eu/default.html,Eglise Orthodoxe de Clermont-Ferrand,sfântul nicolae,10%,22,33,0,www.sfantulnicolae.info/,follow,active,2018-04-05,2023-10-01,--,200,14,7,9
orthpedia.de/index.php/Benutzer:Christian/6._Dezember,,site dedicat sf. nicolae,10%,22,28,0,www.sfantulnicolae.info/,nofollow,active,2021-09-05,2022-11-04,--,,1,43,72
www.teologiepentruazi.ro/2012/12/page/22/,decembrie 2012 – Pagina 22 – Teologie pentru azi,în adânci bătrâneţi,3%,22,26,0,www.sfantulnicolae.info/viata.php,follow,active,2023-03-20,2023-11-03,--,200,3,18,23
acvila30.ro/pr-dr-dorin-octavian-piciorus-predica-la-pomenirea-sfantului-arhiepiscop-nicolae-al-mirelor-lichiei-6-decembrie-2012/,Pr. Dr. Dorin Octavian Picioruș:  Predică la pomenirea Sfântului Arhiepiscop Nicolae al Mirelor Lichiei [6 decembrie 2012] – PELERIN ORTODOX,în adânci bătrâneţi,8%,21,31,0,www.sfantulnicolae.info/viata.php,follow,active,2017-05-30,2023-08-28,--,200,9,36,51
www.topkeywords.info/search/doamne,,[no anchor text],79%,21,22,0,www.sfantulnicolae.info/acatist.php,nofollow,active,2018-07-31,2018-07-31,--,,1,18,25
cuvinte-pt-sine.weebly.com/,CUVINTE PENTRU SINE - blog,sf. nicolae,7%,21,10,11,www.sfantulnicolae.info/,follow,active,2018-01-10,2023-09-10,--,200,96,53,74
www.lexxas.ro/toateroreligie.htm,"www.lexxas.ro : RELIGIE, CULTE RELIGIOASE romanesti, ordonate alfabetic",sfantul ierarh nicolae,4%,21,10,2,www.sfantulnicolae.info/,follow,active,2019-08-24,2023-10-05,--,200,7,1402,1877
ramurainflorita.blogspot.com/2009/12/despre-sfantul-nicolae.html,,sf. nicolae velimirovici,1%,21,22,1,www.sfantulnicolae.info/resurse.php,follow,active,2018-04-20,2022-11-27,--,,7,41,65
comorinemuritoare.ro/category/lupta-cea-buna/page/19/,"\n                            Comori Nemuritoare\n                    ",[no anchor text],16%,20,27,0,www.sfantulnicolae.info/minuni.php,follow,active,2020-02-15,2023-09-03,--,200,3,13,17
adriana-dardindar.blogspot.com/2011/12/,,viata sfantului,12%,20,21,0,www.sfantulnicolae.info/viata.php,follow,active,2017-11-26,2018-03-03,--,,488,80,440
meisternik.wordpress.com/2009/12/05/un-altfel-de-mos-nicolae/,,minuni,--%,20,17,4,www.sfantulnicolae.info/minuni.php,follow,active,2021-04-16,2021-10-19,--,,14,108,135
babylenuta.blogspot.com/p/lincuri-ortodoxe.html,MAICA DOMNULUI: LINCURI ORTODOXE,www.sfantulnicolae.info,2%,20,22,3,www.sfantulnicolae.info/,follow,active,2017-11-25,2023-10-23,2020-06-30,200,2888,1567,2037
notenoughpdx.com/stacojiu-wikipedia.html,Stacojiu Wikipedia - Image Inspiration,sfantul ierarh nicolae,51%,20,17,0,www.sfantulnicolae.info/icoane/Sf-Nicolae-3.jpg,follow,active,2021-08-21,2021-08-21,--,200,1,5,5
acht-gatan.com/istoric/kgv4307-wzi,,acatistul sf,5%,19,10,1,www.sfantulnicolae.info/p/acatist,follow,active,2021-09-20,2022-03-29,--,,29,2,2
www.manastirea-sireti.md/index.php/news/584/24/6-19-decembrie---Praznuirea-Celui-intre-Sfinti-Parintelui-nostru-Nicolae-Arhiepiscopul-Mirelor-Lichiei,,aici,34%,19,26,0,www.sfantulnicolae.info/cugetare.php,follow,active,2018-07-18,2022-10-07,--,,1,3,3
coltulcultural.wordpress.com/2014/12/07/decembrie-festin-spiritual/,,http://www.sfantulnicolae.info/,--%,18,22,0,www.sfantulnicolae.info/,follow,active,2021-08-27,2021-08-27,--,,14,13,21
sfantulnicolae.info.backingsoo.com/,,[no anchor text],18%,18,9,0,sfantulnicolae.info/,nofollow,active,2020-04-22,2020-04-22,--,,22,2,2
www.marianagurza.ro/blog/2012/12/05/sfantul-ierarh-nicolae/,Cuvânt și iubire  » Blog Archive   » Sfântul Ierarh Nicolae ,tropar,4%,18,20,0,www.sfantulnicolae.info/cantari.php,follow,active,2017-10-30,2023-08-06,2020-01-21,200,4,93,140
daniblog.ro/2008/12/la-multi-ani-de-sf-nicolae/,La Multi Ani de Sf Nicolae ! - Dani's Corner - Blog Oradea - Evenimente Oradea - Sport Oradea - Dezvoltare Personala,aici,24%,18,20,0,www.sfantulnicolae.info/,follow,active,2018-11-22,2023-08-10,--,200,5,33,42
hristofor.wordpress.com/category/articole/,,viaţa sfîntului,--%,18,27,0,www.sfantulnicolae.info/viata.php,follow,active,2021-09-26,2021-09-26,--,,1367,46,95
bisericadincriscior.blogspot.com/,,sfântul nicolae,15%,17,7,12,www.sfantulnicolae.info/,follow,active,2017-04-22,2023-08-10,--,,244,27,95
corortodox.blogspot.com/2009/12/sfantul-nicolae.html,,http://www.sfantulnicolae.info/,3%,17,29,0,www.sfantulnicolae.info/,follow,active,2017-12-20,2020-01-15,--,,11,164,342
de-vorba-cu-mine.blogspot.com/2012/12/,De vorbă cu mine - Jurnal de zbor (dor): decembrie 2012,sf. ierarh nicolae – sfintele moaste,37%,17,19,0,www.sfantulnicolae.info/moaste.php,follow,active,2018-03-10,2023-08-15,--,200,1887,66,249
gabrielamihaitadavid.wordpress.com/2017/12/05/maine-sf-mare-ierarh-nicolae/,,http://www.sfantulnicolae.info/viata.php,--%,16,10,2,www.sfantulnicolae.info/viata.php,nofollow,active,2021-05-25,2021-09-03,--,,7,8,11
anamaria-bobeica.blogspot.com/2012/02/sfantul-ierarh-nicolae.html,,http://www.sfantulnicolae.info/,8%,16,20,0,www.sfantulnicolae.info/,follow,active,2018-10-13,2023-07-10,--,,3,51,99
uichendist.ro/endorfina-lui-mirel-banica-2-povestea-lui-sfintul-nicolae-povestita-de-irina-nicolau.html?replytocom=2096,"  Endorfina lui Mirel Banica 2: Povestea lui Sfintul Nicolae, povestita de Irina Nicolau  » uichendist.ro",iată ce găsim la 6 decembrie. sînicoară,38%,16,24,0,www.sfantulnicolae.info/,follow,active,2023-02-08,2023-08-12,--,200,2,8,14
www.ortodoxie-catolicism.ro/2007/05/09/bari-moaste-sfantul-nicolae/,"Aducerea la Bari a Cinstitelor Moa?te ale Sfîntului Nicolae, Arhiepiscopul din Mira Lichiei – Ortodoxie-Catolicism.RO",citeste proloagele acestei aduceri aminte,8%,16,22,1,www.sfantulnicolae.info/moaste.php,follow,active,2019-01-05,2023-08-26,--,200,15,2,2
www.sfantulvasilecelmare.info/links.php,Linkuri ortodoxe,sf. ierarh nicolae,50%,16,19,0,www.sfantulnicolae.info/,follow,active,2016-09-09,2023-09-01,--,200,12,9,11
mariaghiorghiu.blogspot.com/2014/12/la-6-decembrie-sfantul-ierarh-nicolae.html,,minunea sfantului nicolae cu un covor,15%,16,33,0,www.sfantulnicolae.info/minune-covor.php,follow,active,2018-08-14,2020-02-22,--,,100,3,19
