﻿------------------------------------------------------------------------
Inbound Links for,camping-lesajoncsdor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
morbihan.foxoo.com/?m=map_se_loger&evt=0000016743111005183920&dpt=56&ville=Brech,"Carte Se loger autour de Brech, Morbihan / Foxoo",[no anchor text],25%,30,34,1,www.camping-lesajoncsdor.com/,follow,active,2021-03-13,2023-07-06,--,200,1,94,101
www.cartes-2-france.com/tourismes/56077-guerno.php,"Location vacances à Guerno, Hôtels et hébergement de tourismes à Guerno, camping",www.camping-lesajoncsdor.com,6%,28,44,0,www.camping-lesajoncsdor.com/,follow,active,2018-11-16,2023-05-29,--,200,107,60,69
www.clevi.com/si/prostor/francija/morbihan/damgan/camping-damgan-les-ajoncs-dor/3_1_100641.htm,"Camping Damgan Les Ajoncs d'Or, Route de Muzillac, 56750 Damgan, Morbihan, Francija, kemping, nastanitev - clevi.com",www.camping-lesajoncsdor.com,28%,26,23,0,www.camping-lesajoncsdor.com/,follow,active,2017-11-17,2023-06-26,--,200,47,2,2
it.vacances-fute.fr/loc-mobil-home/morbihan-damgan-camping_les_ajoncs_d-or-4771,"camping les ajoncs d'or, mobil home ha Damgan, Morbihan 56",http://www.camping-lesajoncsdor.com,4%,25,21,0,www.camping-lesajoncsdor.com/,follow,active,2018-06-19,2023-01-15,--,200,12,2,2
www.annuairefrancais.fr/camping-classes/56-morbihan-dept/,Camping classés du 56 (Morbihan),http://www.camping-lesajoncsdor.com,2%,25,31,0,www.camping-lesajoncsdor.com/,follow,active,2023-07-31,2023-07-31,--,200,18,24,24
pt.guide-des-vacances.fr/loc-mobil-home/morbihan-damgan-camping_les_ajoncs_d-or-5438,,http://www.camping-lesajoncsdor.com,6%,25,15,0,www.camping-lesajoncsdor.com/,follow,active,2017-07-13,2021-09-13,--,,22,1,1
front-page.com/show-page/camping-lesajoncsdor.com,"Report for: \n\t-Camping 3 étoiles à Damgan dans le Morbihan Bretagne Sud - Vacances à la mer près de la plage - Camping les Ajoncs d'or\n",http://camping-lesajoncsdor.com,5%,25,13,0,camping-lesajoncsdor.com/,follow,active,2023-01-24,2023-06-22,--,200,1,12,14
www.campingo.com/mobil-home-damgan,Mobil-home Damgan,site web,2%,25,38,0,www.camping-lesajoncsdor.com/,follow,active,2021-07-29,2021-07-29,--,200,1,7,8
webpage-inspector.com/show-page/camping-lesajoncsdor.com,"Report for: \n\t-Camping 3 étoiles à Damgan dans le Morbihan Bretagne Sud - Vacances à la mer près de la plage - Camping les Ajoncs d'or\n",http://camping-lesajoncsdor.com,3%,24,21,0,camping-lesajoncsdor.com/,follow,active,2023-01-20,2023-05-16,--,200,1,12,14
gamingaudiences.com/camping-dans-le-golf-du-morbihan-k.html,je pense Illisible Mai camping dans le golf du morbihan Haricots verts rare Se plaindre,campsite in the morbihan tourism and leisure in south brittany camping les ajoncs d'or,14%,23,13,0,en.camping-lesajoncsdor.com/usermedia/photo-635285841208667406-1.jpg?dummy=0&h=800,follow,active,2023-05-26,2023-05-26,--,200,5,21,28
forum-hpa.camping-tour.fr/forum-hpa/memberlist.php?sk=b&sd=a&first_char=v&first_char=a,Forum HPA - Membres,http://www.camping-lesajoncsdor.com,1%,23,26,0,www.camping-lesajoncsdor.com/,follow,active,2016-05-02,2022-01-21,--,,32,23,23
