﻿------------------------------------------------------------------------
Inbound Links for,hashava.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/world/2015/dec/16/israeli-museum-hopes-to-solve-mystery-of-looted-painting,Israeli museum hopes to solve mystery of looted painting | Israel | The Guardian,hashava – the holocaust restitution company,1%,56,95,17,www.hashava.info/default.aspx,follow,active,2018-03-02,2023-09-09,--,200,22,13,21
www.lepoint.fr/monde/biens-juifs-en-desherence-israel-ce-mauvais-eleve-08-12-2016-2088865_24.php,,création d'un site en français,1%,47,91,12,www.hashava.info/French/,follow,active,2017-01-05,2023-07-10,--,,50,6,10
fr.timesofisrael.com/letat-ne-restaure-pas-les-biens-des-victimes-de-la-shoah/,L’État ne restaure pas les biens des victimes de la Shoah - The Times of Israël,l’association hashava chargée d’identifier les héritiers légaux et de leur restituer les biens,1%,42,91,1,www.hashava.info/French/,follow,active,2016-11-27,2023-10-16,--,200,8,4,6
zoacum.com/website-list-1585/,website list 1585 | ,hashava,10%,41,59,10,hashava.info/,follow,active,2022-11-15,2023-08-26,--,200,23,2132,2737
"www.ynetnews.com/articles/0,7340,L-4298671,00.html",Holocaust assets waiting for rightful heirs ,www.hashava.info,--%,41,83,2,www.hashava.info/,follow,active,2021-05-26,2023-10-02,--,200,7,6,13
rakily.com/website-list-1585/,website list 1585 | ,hashava,10%,40,64,7,hashava.info/,follow,active,2022-11-01,2023-11-08,--,200,13,2132,2735
kiuly.com/website-list-1585/,website list 1585 – KIULY DIRECTORY,hashava,--%,39,57,6,hashava.info/,follow,active,2023-10-09,2023-10-09,--,200,7,2141,2744
absmho.com/website-list-1585/,website list 1585 | ,hashava,9%,39,58,5,hashava.info/,follow,active,2022-12-18,2023-09-25,--,200,14,2132,2736
rankmakerdirectory.com/website-list-1585/,website list 1585 | ,hashava,6%,39,65,3,hashava.info/,follow,active,2022-10-31,2023-07-22,--,200,4,2137,2740
hr.wikipedia.org/wiki/Europski_institut_za_ba%C5%A1tinu_holokausta,Europski institut za baštinu holokausta – Wikipedija,holocaust restitution company of israel,9%,39,80,3,www.hashava.info/,nofollow,active,2018-03-15,2023-10-10,--,200,10,20,38
forward.com/news/israel/167349/least-known-holocaust-restitution-project/,,website,1%,39,79,3,www.hashava.info/,nofollow,active,2017-04-09,2022-04-12,--,,12,6,7
www.haaretz.com/israel-news/business/2014-05-16/ty-article/.premium/late-gift-from-victims-to-survivors/0000017f-e84e-dea7-adff-f9ff17030000,,http://www.hashava.info/,3%,39,89,12,www.hashava.info/,follow,active,2022-07-12,2023-01-20,--,,21,8,20
99sitedirectory.com/website-list-1585/,website list 1585 | ,hashava,8%,38,65,2,hashava.info/,follow,active,2022-09-20,2023-10-03,--,200,3,2137,2738
clicktoselldirectoy.com/website-list-1585/,website list 1585 | ,hashava,5%,38,64,2,hashava.info/,follow,active,2022-09-25,2023-10-14,--,200,4,482,613
paradisearticle.com/website-list-1585/,website list 1585 | ,hashava,7%,37,62,2,hashava.info/,follow,active,2022-11-19,2023-08-26,--,200,3,2132,2737
listodirectory.com/website-list-1585/,website list 1585 | ,hashava,7%,37,64,1,hashava.info/,follow,active,2022-09-22,2023-10-02,--,200,2,2137,2738
classifieddirectoy.com/website-list-1585/,website list 1585 | ,hashava,6%,37,64,1,hashava.info/,follow,active,2022-09-12,2023-09-17,--,200,2,2137,2738
kasd.libguides.com/holocaust,,the company for location and restitution of holocaust victims' assets,14%,37,74,0,www.hashava.info/,follow,active,2016-07-14,2016-07-25,--,,27,56,93
webscountry.com/draw-customers-to-your-business-by-using-attraction-marketing-35/,Draw Customers to Your Business by Using Attraction Marketing-35 | Webs Country,hashava,6%,36,52,10,hashava.info/,follow,active,2022-08-30,2023-09-10,--,200,17,2131,2735
en.globes.co.il/en/article-1000860687,"\r\n\tTiny fraction of Holocaust assets returned - Globes\r\n",the company for location and restitution of holocaust victims� assets,9%,36,84,0,www.hashava.info/,follow,active,2021-09-21,2023-11-11,--,200,2,8,9
www.jewishpress.com/news/breaking-news/new-campaign-aims-to-find-rightful-heirs-in-north-america-of-60000-unclaimed-holocaust-assets/2012/09/10/,"\n        New Campaign Aims to Find Rightful Heirs in North America Of 60,000 Unclaimed Holocaust Assets | The Jewish Press - JewishPress.com | Jewish Press Staff | 24 Elul 5772 – Monday, September 10, 2012 | JewishPress.com    ",www.hashava.info,13%,36,71,1,www.hashava.info/,follow,active,2018-01-07,2023-08-24,--,200,14,8,16
cosmos.ucc.ie/cs1064/jabowen/IPSC/php/authors.php?auid=68836,Company for Location and Restitution of Holocaust Victims’ Assets (biographical details),company for location and restitution of holocaust victims’ assets,4%,35,74,0,www.hashava.info/default.aspx,follow,active,2016-05-19,2019-04-24,--,200,3,5,6
art.claimscon.org/resources/national-organizations/,National Organizations - Holocaust Looted Art and Cultural Property Initiative,hashava – the company for location and restitution of holocaust victims assets,1%,35,60,48,www.hashava.info/,follow,active,2022-01-07,2023-08-20,--,200,127,188,400
articlement.com/draw-customers-to-your-business-by-using-attraction-marketing-35/,Draw Customers to Your Business by Using Attraction Marketing-35 | Article Ment,hashava,6%,35,53,7,hashava.info/,follow,active,2022-08-30,2023-09-09,--,200,12,2131,2735
worldwidetopsite.com/website-list-1585/,website list 1585 | ,hashava,7%,35,72,0,hashava.info/,follow,active,2021-06-05,2023-10-03,--,200,2,2132,2736
www.rozhlas.cz/cro6/internet/_zprava/o-nove-cinske-prvni-dame-a-hrozbe-pro-egyptske-pyramidy--1137421?print=1,O nové čínské první dámě a hrozbě pro egyptské pyramidy | Svět viděný internetem,www.hashava.info,5%,35,82,0,www.hashava.info/default.aspx,follow,active,2017-02-04,2017-05-03,--,200,1,28,42
worldwidetopsite.link/website-list-1585/,website list 1585 | ,hashava,4%,34,66,0,hashava.info/,follow,active,2023-02-13,2023-08-17,--,200,2,2132,2737
prlog.ru/analysis/ukemonde.com,"Ukemonde.com - анализ сайта, seo характеристики сайта - укемонде точка ком",[no anchor text],36%,34,48,0,hashava.info/,nofollow,active,2017-07-31,2023-10-15,--,200,11,35,77
webranksdirectory.com/website-list-1585/,website list 1585 | Web Ranks Directory,hashava,7%,34,63,0,hashava.info/,follow,active,2021-07-01,2023-10-17,2022-10-12,200,1,2139,2741
jc-thn-ws3.thejc.com/news/world-news/109732/%C2%A330million-deal-hand-over-holocaust-assets,,www.hashava.info,33%,34,75,0,www.hashava.info/,follow,active,2016-09-05,2016-10-22,--,,1,5,8
raretopsitesdirectory.com/website-list-1585/,website list 1585 | ,hashava,5%,34,65,0,hashava.info/,follow,active,2022-09-20,2023-10-01,--,200,1,2137,2738
kehilalinks.jewishgen.org/Stavishche/database.html,Stavisht Resident Database,hashava holocaust restitution company of israel,1%,33,63,0,www.hashava.info/assetlist/default.aspx,follow,active,2019-11-22,2023-06-03,--,200,1,1,1
wayranks.com/internet-marketing-an-excellent-insight-1585/,Internet Marketing – An Excellent Insight-1585 | Way Ranks,hashava,6%,32,54,1,hashava.info/,follow,active,2022-06-03,2023-09-08,--,200,2,2131,2735
prolinksdirectory.com/website-list-1585/,website list 1585 | ,hashava,7%,32,51,2,hashava.info/,follow,active,2022-10-18,2023-10-30,--,200,5,2139,2740
www.joodsmonument.nl/nl/page/189537/andreas-hertzberger,"\n        Andreas Hertzberger\n    ",http://www.hashava.info/assetlist,18%,31,40,3,www.hashava.info/assetList/,follow,active,2018-03-24,2023-09-22,--,200,19,3,4
powervrouwen.blog.nl/hysterie-historie/2013/07/28/dafna-fishkovitz-zoekt-ook-in-nederland-erfgenamen-van-holocaust-overledenen,,op de website van de organisatie,16%,31,56,0,www.hashava.info/,follow,active,2017-11-13,2022-07-26,--,,4,14,17
www.infositeshow.com/sites/hashava.info,,here,10%,31,34,1,hashava.info/robots.txt,follow,active,2021-07-28,2021-07-28,--,,7,7,10
besko.mountainstatescfc.org/asset-to-the-company/,asset to the company - Besko,[no anchor text],15%,31,6,10,www.hashava.info/images/structure.gif,follow,active,2021-12-27,2022-10-11,--,,67,82,99
wienerlibrary.co.uk.wienerlib.vm.bytemark.co.uk/Whats-On?item=340,Events - Wiener Library,hashava,1%,30,53,0,www.hashava.info/,follow,active,2020-07-17,2023-11-03,--,200,0,21,29
www.au-e.com/search/hashava,,[no anchor text],23%,30,37,0,www.hashava.info/,nofollow,active,2018-09-29,2018-09-29,--,,1,4,8
portal.ehri-project.eu/institutions/il-004864,,http://www.hashava.info//default.aspx,1%,30,48,2,www.hashava.info/default.aspx,follow,active,2017-10-12,2023-07-22,--,,38,7,8
similars.net/alternatives-to/phoenixhsa.org, 32 Similar Sites Like Phoenixhsa.org,visit hashava.info,11%,29,30,0,hashava.info/,nofollow,active,2022-08-19,2023-07-12,--,200,3,37,46
www.plotip.com/domain/hashava.info,hashava.info - Domain Names - Plot IP,hashava.info,16%,29,33,0,hashava.info/,nofollow,active,2023-04-19,2023-09-09,--,200,2,1,1
harissa.com/news555/fr/biens-juifs-en-desherence-israel-ce-mauvais-eleve,"Biens juifs en déshérence : Israël, ce mauvais élève | Harissa",création d'un site en français,14%,28,47,0,www.hashava.info/French/,follow,active,2018-07-07,2023-07-31,--,200,6,10,16
www.mosaico-cem.it/comunita/news/ministero-della-giustizia-israeliano-restituzione-dei-beni-agli-eredi-di-vittime-della-shoah/,Ministero della Giustizia Israeliano: restituzione dei beni agli eredi di vittime della Shoah - Mosaico,https://www.hashava.info,1%,28,45,0,www.hashava.info/,follow,active,2021-07-29,2023-08-29,--,200,8,6,8
jewlicious.com/2013/11/from-the-jfnaga-2013-2-important-non-profts/,From The JFNAGA 2013: 2 Important Non Profts – Jewlicious,www.hashava.info,3%,28,52,0,www.hashava.info/,follow,active,2017-04-22,2023-10-23,--,200,15,3,3
seenthis.net/sites/81759,,http://www.hashava.info,9%,28,48,0,www.hashava.info/,nofollow,active,2019-03-22,2019-10-11,--,,10,15,34
www.tracesofwar.nl/news/1803/Isra%EF%BF%BDl-zoekt-erfgenamen-slachtoffers-Holocaust.htm,Isra�l zoekt erfgenamen slachtoffers Holocaust - TracesOfWar.nl,website van hashava,1%,28,43,1,www.hashava.info/assetList/,follow,active,2022-08-04,2023-09-03,--,200,1,13,19
en.seokicks.de/backlinks/www.milazo.co.il,,http://www.hashava.info,1%,27,32,0,www.hashava.info/,nofollow,active,2022-04-06,2022-04-06,--,,1,3,6
dafina.net/gazette/article/biens-juifs-en-d%C3%A9sh%C3%A9rence-isra%C3%ABl-ce-mauvais-%C3%A9l%C3%A8ve?page=2040,"Biens juifs en déshérence : Israël, ce mauvais élève | Dafina.net",création d'un site en français,3%,27,43,0,www.hashava.info/French/,follow,active,2022-03-14,2023-11-06,--,200,0,6,7
www.5dollarsite.com/site/hashava.info,,[no anchor text],30%,27,32,0,hashava.info/,nofollow,active,2021-09-03,2021-09-03,--,,1,8,13
www.lootedart.com/PYJCCE242901,Hashava - The Company for Location and Restitution of Holocaust Victims' Assets,http://www.hashava.info/assetlist/,1%,27,48,1,www.hashava.info/assetList/,follow,active,2016-08-01,2023-11-02,--,200,7,2,3
m.dir.abroadeducation.com.np/Company_Locations/,Company Locations,the company for location and restitution of holocaust ...,4%,26,22,0,www.hashava.info/assetList/,nofollow,active,2017-12-06,2017-12-06,--,200,3,10,12
webseodirectory.com/these-10-seo-tactics-bring-me-over-2000-visitors-daily/,"These 10 SEO Tactics Bring Me Over 2,000 Visitors Daily – Web SEO Directory",hashava,5%,26,54,2,hashava.info/,follow,active,2023-03-10,2023-09-16,--,200,3,2143,2746
www.jewishindependent.ca/author/cramsay/page/512/?no_redirectu003dtrue,freelancer – Page 512,hashava.info,4%,25,42,0,hashava.info/,follow,active,2023-10-13,2023-10-13,--,200,2,9,11
art-crime.blogspot.com/2013/10/,October 2013 ~ ARCAblog,company for location and restitution of holocaust victims’ assets,6%,25,48,1,www.hashava.info/,follow,active,2017-06-25,2023-09-22,2022-09-06,200,5173,96,148
swissbankclaims.com/RelatedLinks.aspx.html,"\r\n\tSwiss Banks Settlement: In re Holocaust Victim Assets Litigation - Related Links\r\n",www.hashava.info,16%,24,41,1,www.hashava.info/,follow,active,2019-11-05,2023-09-10,--,200,14,28,36
www.gobyus.com/Web/Search/United-Kingdom/Assets/,45 websites about: Assets (United Kingdom),the company for location and restitution of holocaust victims’ assets holocaust victims’…,2%,24,18,0,hashava.info/,nofollow,active,2021-09-16,2023-10-18,--,200,1,21,22
www.kis.gr/index.php/eidiseis/eksoteriko/2021-03-24-09-02-38,"ΑΝΑΚΟΙΝΩΣΗ ΙΣΡΑΗΛΙΝΩΝ ΦΟΡΕΩΝ ΓΙΑ ΤΗ ΔΙΕΚΔΙΚΗΣΗ ΠΕΡΙΟΥΣΙΩΝ ΘΥΜΑΤΩΝ ΤΟΥ ΟΛΟΚΑΥΤΩΜΑΤΟΣ - Κεντρικό Ισραηλιτικό Συμβούλιο Ελλάδος, συντονιστικό οργάνο των Εβραϊκών Κοινοτήτων Ελλάδος",hashava εδώ,16%,24,37,0,www.hashava.info/assetList/,follow,active,2023-05-27,2023-08-29,--,200,9,33,38
www.yourphrases.com/siteinfo/hashava.org,hashava.org - Hashava Foundation | Restituting Justice,[no anchor text],16%,23,11,0,www.hashava.info/template/default.aspx?PageId=376,nofollow,active,2022-09-16,2022-09-16,--,200,1,10,11
plundered-art.blogspot.com/p/links.html,,holocaust restitution company of israel hashava,1%,22,38,4,www.hashava.info/default.aspx,follow,active,2018-03-20,2023-07-22,--,,464,239,354
www.ehpes.com/czernowitz/czernowitz12/testfile2013-3/0831.html,[Cz-L] Hashava database from Sylvie Gsell on 2013-12-18 (The Czernowitz-L Archive),http://www.hashava.info/#.urfphzhvhiy.email,11%,22,31,0,www.hashava.info/,follow,active,2017-04-25,2023-06-15,2019-10-23,200,7,4,5
israelilifeusa.com/the_jewish_world/1433,,רשימת שמות בעלי הנכסים המצויה באתר החברה,1%,21,23,0,www.hashava.info/assetList/,follow,active,2018-09-17,2022-08-02,--,,3,36,53
masaka.luxiarweddingphoto.com/asset-to-the-company/,,[no anchor text],16%,21,7,0,www.hashava.info/images/structure.gif,follow,active,2023-04-09,2023-04-09,--,,23,81,98
coryllus.pl/o-sukcesie-i-akceptacji/,O sukcesie i akceptacji – Baśń jak niedźwiedź,http://hashava.info/,9%,20,31,1,hashava.info/,nofollow,active,2018-03-03,2023-11-06,--,200,20,8,15
www.italyyt.xyz/watch/adfwdcSkO1M,,www.italyyt.xyz,67%,20,10,2,hashava.info/,follow,active,2021-10-28,2021-10-28,--,,2,105,127
soundflare.xyz/play/havana-young-thug-lyric.html,,soundflare.xyz,61%,20,55,0,hashava.info/,follow,active,2021-11-21,2021-11-21,--,,0,103,131
koide9enisrael.blogspot.com/2013/12/hashava-la-recherche-des-heritiers.html,,http://www.hashava.info/french/,1%,19,33,0,www.hashava.info/French/,follow,active,2018-11-28,2018-11-28,--,,3,14,65
alphaomegaarts.blogspot.com/2014/01/israeli-museums-may-own-nazi-looted-art.html,,hashava the company for location and restitution of holocaust victims’ assets,10%,18,30,0,www.hashava.info/default.aspx,follow,active,2019-12-22,2019-12-22,--,,2,4,20
fjo.be/2014/10/24/bent-u-een-erfgenaam/,Bent u een erfgenaam? - FORUM der Joodse Organisaties,website van hashava voor info,1%,17,29,0,www.hashava.info/,follow,active,2022-05-11,2023-08-18,--,200,10,7,8
cjpp5.over-blog.com/2016/12/le-point.fr-biens-juifs-en-desherence-israel-ce-mauvais-eleve-par-daniele-kriegel.html,"Le Point.fr :"" Biens juifs en déshérence : Israël, ce mauvais élève"""" par Danièle Kriegel - Le blog de CJPP",création d'un site en français,22%,17,29,0,www.hashava.info/French/,follow,active,2019-01-13,2019-01-13,--,200,4,16,37
museumminute.wordpress.com/2014/01/10/what-happened-in-museums-this-week-january-4-10/,,hashava the company for location and restitution of holocaust victims’ assets,--%,17,22,0,www.hashava.info/,follow,active,2021-09-09,2021-09-09,--,,20,59,83
fraia.xyz/user/UC6tjHQt2LmvwiecvT8-1jDg,,fraia.xyz,62%,17,13,0,hashava.info/,follow,active,2021-12-11,2021-12-11,--,,0,105,127
sablon.ssognet.org/asset-to-the-company/,,[no anchor text],66%,16,16,0,www.hashava.info/images/structure.gif,follow,active,2021-06-15,2021-06-15,--,,1,82,106
anne.lecu.frlivres.gurochan.xyz/filepdf/218195,,anne.lecu.frlivres.gurochan.xyz,59%,16,11,0,hashava.info/,follow,active,2021-11-30,2021-11-30,--,,0,105,127
fajilak.xyz/electric-vaccum-pump/12v-6w-mini-vacuum-pump-high-pressure-electric-diaphragm-with-holder-5l-min.html,,fajilak.xyz,76%,16,15,0,hashava.info/,follow,active,2021-11-17,2021-11-17,--,,0,103,131
vipan.xyz/mp3/2Fko7_SV3Lc.mp3?dl=1,,vipan.xyz,78%,16,11,0,hashava.info/,follow,active,2021-12-29,2021-12-29,--,,0,105,127
