﻿------------------------------------------------------------------------
Inbound Links for,gezelschapsspel.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
boardgames.stackexchange.com/questions/25602/what-are-the-differences-between-various-versions-of-citadels,edition comparison - What are the differences between various versions of Citadels - Board & Card Games Stack Exchange,dutch,--%,49,91,8,www.gezelschapsspel.info/sites/default/files/bijlages/Machiavelli%20spelregels.pdf,follow,active,2023-11-07,2023-11-07,--,200,19,12,27
spellen.startpagina.nl/,Spellen Startpagina - Voor al jouw spelplezier,[no anchor text],23%,44,63,18,www.gezelschapsspel.info/,follow,active,2016-06-08,2023-10-29,--,200,41,173,268
www.yumpu.com/user/gezelschapsspel.info,4 free Magazines from GEZELSCHAPSSPEL.INFO,gezelschapsspel.info,3%,43,90,0,gezelschapsspel.info/,nofollow,active,2018-04-11,2023-10-04,--,200,19,10,17
edu.symbaloo.com/mix/bordspellen?searched=true,Bordspellen ,ontdek jouw perfecte spel,29%,37,83,0,www.gezelschapsspel.info/,nofollow,active,2020-08-01,2022-05-03,--,,5,58,69
users.skynet.be/fb208352/spelinfo.html,,gezelschapsspel.info,2%,37,82,0,www.gezelschapsspel.info/,follow,active,2019-11-20,2021-05-29,--,,6,12,12
www.rollthedice.nl/links/spellensites/,Spellensites – Roll The Dice,gezelschapsspel.info,1%,37,30,102,www.gezelschapsspel.info/,follow,active,2016-04-23,2023-10-13,--,200,146,81,102
bordspellen.uwpagina.nl/,Bordspellen | Online | Kopen | Spelen | Nieuwe | Gratis | Leuke,gezelsschapspel.info,3%,36,35,4,www.gezelschapsspel.info/,follow,active,2016-12-05,2023-08-12,--,200,16,213,281
www.siteprice.org/similar-websites/parente.it,"\r\n\tTop 50 similar websites like parente.it\r\n",navigate to website,1%,35,52,0,www.gezelschapsspel.info/,nofollow,active,2020-01-08,2022-08-21,--,200,1,57,63
spellen.champion.be/,Spellen,gezelschapsspel.info,14%,33,53,12,www.gezelschapsspel.info/,follow,active,2021-11-30,2023-09-29,--,200,15,106,168
bordspellen.1r.nl/,Bordspellen,gezelschapsspel.info,67%,32,29,10,www.gezelschapsspel.info/,follow,active,2023-04-22,2023-07-31,--,200,11,88,104
diodoruptahe.ml/52804/android-device-logged-out-of-all-google-accounts-and-asked-me-to-log-back-in,,голландский,16%,32,1,11,www.gezelschapsspel.info/sites/default/files/bijlages/Machiavelli%20spelregels.pdf,nofollow,active,2022-11-05,2023-02-11,--,,26,19,27
kinderspelletjes.tipjes.nl/,kinderspelletjes,kaartspel,3%,32,34,3,www.gezelschapsspel.info/speltype/kaartspel,follow,active,2018-06-11,2023-08-12,--,200,4,77,118
www.thegamemaster.nl/en/dealers.htm,The Game Master - Shops,www.gezelschapsspel.info,7%,32,30,21,www.gezelschapsspel.info/spellenshop,follow,active,2016-04-22,2023-11-02,--,200,327,61,87
cardgames.zoekeensop.nl/,Cardgames,gezelschapsspel.info,13%,32,21,10,www.gezelschapsspel.info/,follow,active,2022-06-07,2023-10-03,--,200,11,111,121
ginmimounni.ml/24500/strange-icon-in-my-menu-bar,,голландский,16%,32,1,9,www.gezelschapsspel.info/sites/default/files/bijlages/Machiavelli%20spelregels.pdf,nofollow,active,2022-10-31,2023-02-02,--,,21,21,35
ambulloumofootla.ga/53952/posix-awk-sort-array,,голландский,15%,32,1,11,www.gezelschapsspel.info/sites/default/files/bijlages/Machiavelli%20spelregels.pdf,nofollow,active,2022-10-31,2023-02-04,--,,23,34,43
twibbon.com/support/gezelschapsspelinfo,Gezelschapsspel.info - Support Campaign | Twibbon,gezelschapsspel.info,5%,31,75,0,www.gezelschapsspel.info/,follow,active,2016-04-26,2023-09-29,--,200,2,3,7
web.vstat.info/spelgezel.be,"Spelgezel traffic: visits, similar sites, keywords - VStat",gezelschapsspel.info,2%,31,15,0,gezelschapsspel.info/,nofollow,active,2022-08-24,2023-06-10,--,200,1,41,81
bordspellen.boogolinks.nl/,bordspellen,links ontdek jouw perfecte spel,1%,31,41,1,www.gezelschapsspel.info/links,follow,active,2018-08-18,2023-08-21,--,200,2,66,128
host.io/gezelschapsspel.info,,gezelschapsspel.info,23%,31,37,0,www.gezelschapsspel.info/,nofollow,active,2019-11-13,2019-11-13,--,,1,4,8
spellen.actiefzoeken.nl/,Spellen,gezelschapsspel.info,6%,31,63,16,www.gezelschapsspel.info/,follow,active,2021-12-01,2023-09-20,--,200,18,91,115
bordspellen.q12.nl/,bordspellen,ontdek jouw perfecte spel,21%,30,26,4,www.gezelschapsspel.info/links,nofollow,active,2018-08-13,2023-09-01,--,200,5,68,98
www.spelmagazijn.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],1%,30,29,3,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-08-03,2023-08-21,--,200,23,8,9
kinderspeelgoed.pagina.nu/,De beste kinderspeelgoed links,gezelschapsspel.info:,4%,30,27,4,www.gezelschapsspel.info/,follow,active,2018-04-07,2023-08-22,--,200,5,94,143
archivio.luccacomicsandgames.com/en/2014/games/indipendence-bay/balance-duels/,Lucca Comics & Games: Balance duels,gezelschapsspel.info,1%,30,58,0,www.gezelschapsspel.info/spelgegevens/balance-duels,follow,active,2021-11-24,2023-11-06,--,200,3,12,20
spellen.jouwnav.nl/,,gezelschapsspel.info,17%,30,57,13,www.gezelschapsspel.info/,follow,active,2021-11-29,2023-06-23,--,,15,134,170
vrije-tijd.links.nl/,Links.nl,gezelschapsspel.info,3%,30,34,1,www.gezelschapsspel.info/,follow,active,2021-08-16,2023-10-21,--,200,2,57,63
kinderartikelen.startuwpagina.nl/,informatie over kinderartikelen,gezelschapsspel.info:,1%,30,27,6,www.gezelschapsspel.info/,follow,active,2017-11-11,2023-11-08,--,200,13,143,240
bordspellen.expertpagina.nl/,bordspellen,the international gamers awards,2%,30,56,0,www.gezelschapsspel.info/spellenprijs/the-international-gamers-awards,follow,active,2018-03-08,2023-10-07,--,200,1,61,102
basalenlevvorage7.ml/86854/mounted-cifs-directory-by-web-shell-not-visible-in-the-system-shell,,голландский,15%,30,2,6,www.gezelschapsspel.info/sites/default/files/bijlages/Machiavelli%20spelregels.pdf,nofollow,active,2023-01-18,2023-01-18,--,,19,18,22
kinderspeelgoed.linkspot.nl/,Pagina,gezelschapsspel.info:,2%,29,30,1,www.gezelschapsspel.info/,follow,active,2017-10-18,2023-11-08,--,200,2,86,141
www.bordspel.com/links/spellensites_nl.html,Links: Spellensites NL,gezelschapsspel.info,38%,29,30,13,www.gezelschapsspel.info/,follow,active,2016-05-27,2020-10-02,--,200,22,87,120
gamesonline.webgidsje.nl/,gamesonline,gezelschapsspel.info: ontdek jouw perfecte spel!,2%,29,29,1,www.gezelschapsspel.info/,follow,active,2018-05-18,2023-10-24,--,200,2,104,153
spellen.cloudtools.nl/,Spellen,gezelschapsspel.info,12%,29,23,10,www.gezelschapsspel.info/,follow,active,2022-04-08,2023-10-22,--,200,12,120,154
gamesonline.linktotaal.nl/,Informatie overgamesonline,gezelschapsspel.info: ontdek jouw perfecte spel!,1%,29,26,1,www.gezelschapsspel.info/,follow,active,2021-09-01,2023-10-05,--,200,2,74,115
cardgames.arenacampus.nl/,Cardgames Startpagina - Cardgames Overzicht ,gezelschapsspel.info,54%,29,27,2,www.gezelschapsspel.info/,follow,active,2016-05-25,2022-12-27,--,200,4,247,304
spellen.dutchartist.nl/,Spellen,gezelschapsspel.info,21%,29,16,13,www.gezelschapsspel.info/,follow,active,2022-01-05,2023-10-20,--,200,15,88,117
cardgames.linktoevoegen.nl/,Cardgames,gezelschapsspel.info,13%,28,26,1,www.gezelschapsspel.info/,follow,active,2022-05-04,2023-08-18,--,200,2,136,190
spellen.linksnaar.nl/,Spellen,gezelschapsspel.info,18%,28,13,10,www.gezelschapsspel.info/,follow,active,2022-01-06,2023-10-18,--,200,12,126,159
spellen.startee.nl/,spellen,over ons,2%,28,27,1,www.gezelschapsspel.info/over-ons,follow,active,2018-03-20,2023-08-21,--,200,2,95,162
spellen.azula.nl/,Spellen,gezelschapsspel.info,25%,28,16,10,www.gezelschapsspel.info/,follow,active,2022-06-06,2023-09-16,--,200,13,112,140
spellen.mellaah.nl/,Spellen,gezelschapsspel.info,15%,28,16,10,www.gezelschapsspel.info/,follow,active,2022-01-03,2023-11-02,2022-07-16,200,12,84,106
www.webwiki.nl/gezelschapsspel.info,Gezelschapsspel.info - Ervaringen en beoordelingen,ga naar ge­zel­schapsspel.info,29%,28,27,0,www.gezelschapsspel.info/,nofollow,active,2017-06-07,2023-08-20,--,200,3,1,1
spellen.lcvm.nl/,Spellen,gezelschapsspel.info,43%,28,22,12,www.gezelschapsspel.info/,follow,active,2021-11-30,2023-09-15,--,200,14,112,145
miniset.net/miniset-preview/27332,,http://www.gezelschapsspel.info/spelgegevens/12-realms,5%,28,37,0,www.gezelschapsspel.info/spelgegevens/12-realms,follow,active,2019-12-18,2021-07-10,--,,1,6,8
spellen.nmvv.nl/,Spellen,gezelschapsspel.info,46%,27,10,11,www.gezelschapsspel.info/,follow,active,2022-06-13,2023-09-20,--,200,14,165,213
spellen.123zoeken.be/,Spellen,gezelschapsspel.info,59%,27,21,10,www.gezelschapsspel.info/,follow,active,2022-07-12,2023-10-27,--,200,12,112,138
bordspellen.linkthema.nl/,Bordspellen,gezelschapsspel.info,28%,27,9,15,www.gezelschapsspel.info/,follow,active,2022-07-12,2023-10-28,--,200,16,79,96
euro.slammer.nl/,"euro - slammer.nl\n  ",gezelschapsspel,17%,27,21,1,www.gezelschapsspel.info/inhoud/nieuwsitem/gratis-boggle-bij-aankoop-van-10-euro-aan-spellen,follow,active,2017-04-18,2023-08-30,--,200,10,347,529
cardgames.startcorner.nl/,Cardgames,gezelschapsspel.info,21%,27,11,12,www.gezelschapsspel.info/,follow,active,2022-09-16,2023-09-23,--,200,13,149,172
