﻿------------------------------------------------------------------------
Inbound Links for,pigpartsandbeer.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.buzzfeed.com/jessicamisener/21-reasons-you-should-definitely-drink-more-beer,,pigpartsandbeer.com,1%,57,93,46,pigpartsandbeer.com/,follow,active,2018-02-17,2018-02-17,--,,141,46,103
www.blogto.com/eat_drink/2012/06/filipino_cuisine_gets_its_turn_to_shine_in_toronto/,Filipino cuisine gets its turn to shine in Toronto,pig parts beer,1%,41,83,3,pigpartsandbeer.com/,follow,active,2016-05-02,2023-06-30,--,200,7,12,16
www.autostraddle.com/fck-yes-40-filipino-food-recipes-295344/,"F*ck Yes, 40 Filipino Food Recipes! | Autostraddle",pandesal,1%,41,81,6,pigpartsandbeer.com/pandesal-filipino-sweet-rolls/,follow,active,2016-10-10,2023-08-02,--,200,163,68,94
dev6.bobvila.com/slideshow/10-sober-alternative-uses-for-alcohol-at-home-47395,"\n      Uses for Alcohol - 10 Practical Applications for Liquor - Bob Vila\n    ",pigpartsandbeer.com,1%,39,77,0,pigpartsandbeer.com/,follow,active,2018-07-12,2020-05-26,--,,5,17,24
player.fm/series/phlavor-profiles-2364352,Phlavor Profiles podcast,series home,9%,38,87,0,pigpartsandbeer.com/,follow,active,2019-07-11,2020-06-01,--,200,8,11,15
blubrry.com/phlavor_profiles/,Phlavor Profiles,external link,1%,35,73,0,pigpartsandbeer.com/,follow,active,2020-08-22,2020-11-23,--,200,1,7,8
www.animalpicturesociety.com/pig-parts-picture-5c40,Animal Picture Society,[no anchor text],19%,28,36,0,pigpartsandbeer.com/wp-content/uploads/2013/03/Tocinolio-Ingredients.jpg,follow,active,2018-06-28,2023-06-02,2020-01-22,200,6,3,3
theravenouscouple.com/store,Ravenous Couple Store,pig parts and beer,1%,28,48,6,pigpartsandbeer.com/,follow,active,2020-10-31,2022-07-12,--,200,359,7,9
www.podparadise.com/Podcast/1240674589,,phlavor profiles,16%,27,45,0,pigpartsandbeer.com/,follow,active,2018-02-16,2022-03-11,--,,20,5,6
pixcooler.com/pancit+noodles,,pancit noodles pancit canton filipino noodles,9%,25,33,0,pigpartsandbeer.com/wp-content/uploads/2013/02/large-pancit-canton1.jpg,follow,active,2018-05-08,2018-05-08,--,,1,22,38
123coolpictures.com/filipino+sauce,,filipino sauce filipino fish sauce,59%,25,18,0,pigpartsandbeer.com/wp-content/uploads/2013/05/Patis-Bottle.jpg-.jpg,follow,active,2018-04-09,2018-07-09,--,,6,21,32
ivy.fm/podcast/phlavor-profiles-495093,,[no anchor text],3%,24,25,0,pigpartsandbeer.com/,follow,active,2021-10-04,2022-01-11,--,,24,9,10
ch.stonkcash.com/cream-cheese-coconut-cake/,,short sweet banana coconut cake pig parts beer,18%,24,24,0,pigpartsandbeer.com/wp-content/uploads/2013/03/cake_fork.jpg,follow,active,2018-03-18,2018-03-18,--,,4,59,67
