﻿------------------------------------------------------------------------
Inbound Links for,veadailyreports.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.washingtonpost.com/blogs/virginia-schools-insider/post/fight-over-teacher-tenure-underway-in-virginia/2012/02/08/gIQA5MFsyQ_blog.html,Fight over teacher tenure underway in Virginia - The Washington Post,virginia education association,11%,49,94,1,www.veadailyreports.com/,follow,active,2017-06-10,2023-07-23,--,200,3,5,6
aldirect.ala.org/sites/default/al_direct/2018/march/030918-2.htm,"AL Direct, March 9, 2018",defeated,4%,43,84,2,www.veadailyreports.com/2018/03/librarians-saved.html,follow,active,2019-12-11,2023-06-24,--,200,3,21,36
www.politifact.com/factchecks/2015/jan/12/virginia-education-association/teachers-group-says-vas-school-funding-16-below-in/,PolitiFact | Teachers' group says Va.'s school funding 16% below inflation since 2009 ,let’s do right by veterans and students,8%,42,78,7,www.veadailyreports.com/,follow,active,2020-04-10,2023-07-03,--,200,22,8,10
www.virginiamercury.com/2019/05/09/how-does-the-budget-change-virginias-school-counselor-ratio/,How does the budget change Virginia's school counselor ratio? - Virginia Mercury,wrote on its website,1%,40,59,11,www.veadailyreports.com/2019/05/school-counselor-legislation-another.html,follow,active,2020-03-07,2023-07-14,2020-06-09,200,23,8,18
www.dailykos.com/stories/2016/2/13/1483992/-This-week-in-the-war-on-workers-More-whining-about-Obama-s-plan-to-expand-overtime,This week in the war on workers: More whining about Obama's plan to expand overtime,a war on teachers in virginia,1%,39,86,0,www.veadailyreports.com/2016/02/obenshains-war-on-teachers.html,follow,active,2023-01-18,2023-01-18,--,200,1,12,14
www.nbc12.com/2019/05/10/requirement-more-school-counselors-not-fully-funded-state-budget/,Requirement for more school counselors not fully funded in state budget,wrote on its website,6%,35,74,0,www.veadailyreports.com/2019/05/school-counselor-legislation-another.html,follow,active,2019-05-14,2023-07-21,--,200,2,14,23
www.workplacefairness.org/blog/tag/fair-labor-standards-act/,Fair Labor Standards Act | Today's Workplace,a war on teachers in virginia,1%,33,61,1,www.veadailyreports.com/2016/02/obenshains-war-on-teachers.html,follow,active,2020-03-05,2023-05-29,--,200,116,48,142
allthingsedu.blogspot.com/,,vea general assembly daily reports,10%,32,30,71,www.veadailyreports.com/,follow,active,2016-07-09,2023-01-06,--,,23923,60,180
lexingtonva.gov/community/schools/teacher_links/default.htm,,vea daily reports,11%,30,36,9,www.veadailyreports.com/,follow,active,2018-05-06,2021-08-27,--,,12,13,18
bluevirginia.us/2014/03/thanks-mostly-to-republicans-2014-virginia-general-assembly-a-fail-on-almost-all-fronts,"Thanks Mostly to Republicans, 2014 Virginia General Assembly an Epic #FAIL on Almost All Fronts | Blue Virginia",virginia education association explained,1%,29,59,2,www.veadailyreports.com/2014/01/vea-lobby-day.html,follow,active,2016-05-23,2023-07-18,--,200,8,14,37
urlm.co/g/o/m/31471,,[no anchor text],73%,29,36,0,www.veadailyreports.com/,follow,active,2017-11-01,2018-02-09,--,,0,1,1
