﻿------------------------------------------------------------------------
Inbound Links for,johnthornley.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
maxit.blog97.fc2.com/blog-date-201203.html,,http://www.johnthornley.com/html/zpoint.html,--%,32,51,0,www.johnthornley.com/html/zpoint.html,follow,active,2018-03-24,2019-03-27,--,,311,13,14
dr-john-thornley.reservio.com/,Dr John Thornley – Online booking — Reservio,website,5%,31,58,0,www.johnthornley.com/,nofollow,active,2017-04-29,2023-08-06,--,200,5,2,2
topalternate.com/tags/General+anxiety+disorder/,,main page screenshot of johnthornley.com,11%,29,5,0,johnthornley.com/,follow,active,2017-11-22,2021-06-16,--,,23,21,23
curlie.org/Regional/Europe/United_Kingdom/Health/Complementary_and_Alternative/Clinics_and_Practitioners/,,john thornley,10%,28,50,0,www.johnthornley.com/,follow,active,2018-03-10,2020-02-03,2018-06-10,,8,121,144
www.misterwhat.co.uk/company/1434700-john-thornley-phd-ukcp-loughborough,"John Thornley PhD, UKCP Loughborough LE11 2EQ, Counselling and Advice",www.johnthornley.com,2%,28,39,0,www.johnthornley.com/,nofollow,active,2018-08-13,2019-06-16,--,200,11,8,8
com.domhold.com/johnthornley.com,Johnthornley.com: Web site information | www.Johnthornley.com,www.johnthornley.com,13%,27,37,0,johnthornley.com/,follow,active,2021-07-27,2023-08-07,--,200,190,2,4
www.seokicks.de/backlinks/www.sexualhealthcare.net,,http://www.johnthornley.com/html/links.html,1%,27,32,0,www.johnthornley.com/html/links.html,nofollow,active,2021-10-11,2021-10-11,--,,1,26,55
fohweb.com/www.johnthornley.com,Johnthornley.com: Reviews and Comments | www.Johnthornley.com,psychotherapy counselling hypnopsychotherapy and hypnotherapy with psychotherapist john thornley in loughborough easy access from nottingham derby and leicester offering cbt rebt emdr,41%,27,38,0,johnthornley.com/,follow,active,2017-12-02,2023-08-12,--,200,252,9,14
odp.org/Regional/Europe/United_Kingdom/Health/Complementary_and_Alternative/Clinics_and_Practitioners,Clinics and Practitioners Web Directory: ODP.org   > Regional    > Europe    > United Kingdom    > Health    > Complementary and Alternative    > Clinics and Practitioners    Directory,john thornley,18%,27,29,1,www.johnthornley.com/,follow,active,2018-06-20,2023-09-08,--,200,17,135,158
pt-br.nearfinderuk.com/business-directory/category_counselling-advice+state_leicestershire+city_loughborough.html,,[no anchor text],1%,27,14,0,www.johnthornley.com/,nofollow,active,2020-04-11,2020-04-11,--,,6,28,30
