﻿------------------------------------------------------------------------
Inbound Links for,MasqueAlfresco.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.oregonlive.com/events/2022/07/mermaid-parade-bigfoot-festival-and-jimmy-o-yang-10-things-to-do-this-week.html,"Mermaid Parade, Bigfoot Festival, and Jimmy O. Yang: 10 things to do this week - oregonlive.com",masquealfresco.com,1%,47,87,7,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,13,22,36
college.lclark.edu/departments/theatre/portland/,Portland Theatre and Dance -Theatre - Lewis & Clark,www.masquealfresco.com,1%,43,71,14,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,213,63,74
www.wweek.com/arts/2016/01/07/portland-church-wont-host-play-about-abortion/,,masque alfresco theater,3%,35,77,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,1,7,9
topalternate.com/tags/beacher's+madhouse/,,main page screenshot of masquealfresco.com,11%,29,4,0,masquealfresco.com/,follow,active,2019-12-09,2019-12-09,--,,3,14,17
dev.trofire.com/2017/07/11/hobby-lobby-caught-stealing-ancient-artifacts-museum-bible/,Hobby Lobby Caught Stealing Ancient Artifacts For Their “Museum of the Bible” | The Ring of Fire Network,tartuffe,3%,29,60,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,6,24,35
www.neverbounce.com/company/masque-alfresco/43501349,Masque Alfresco - Email Format & Email Checker | NeverBounce,www.masquealfresco.com,2%,28,38,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,2,7,13
www.leadgibbon.com/kirk-markley-email-6050583,Kirk Markley's email address and phone number,masque alfresco,3%,24,27,0,masquealfresco.com/,follow,active,2023-07-25,2023-07-25,--,200,6,15,21
best-seo-domains.com/3800454a7eb70976c1899b2808a4f8984c8ade24/a851e691b7d26d47f5aaa8ee8dc96f7cbb267a6b,Seo.Domains - The top list of SEO domains for sale,masquealfresco.com,12%,22,55,0,masquealfresco.com/,follow,active,2022-03-10,2023-08-12,--,200,1,2166,2791
www.theactorshandbook.com/ch1ProfessionalTheatre.php,Professional Theatre,masquealfresco.com,15%,21,14,1,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,43,31,58
wackymommy.org/blog/archive/2006/07/21/big_list_o_summer_in_portland_fun/,Wacky Mommy » Big List O’ Summer in Portland Fun,masque alfresco,18%,20,17,1,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,6,50,74
oregondigitalnews.com/mermaid-parade-bigfoot-festival-and-jimmy-o-yang-10-things-to-do-this-week-2/,,masquealfresco.com,24%,18,50,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,4,20,30
sica-usa.org/news/masque-alfresco-presents/,Masque Alfresco Presents - SICA-USA,www.masquealfresco.com,2%,18,13,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,8,6,10
ecoshuttle.com/2009/08/27/weekend-events-hip-hop-in-the-park-tillamook-cheese-days-and-more-aug-27-30-2009/,"Weekend events: Hip-hop in the Park, Tillamook Cheese Days and more (Aug. 27-30, 2009) - ecoShuttle Charter & Tours",www.masquealfresco.com,1%,18,25,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,1,19,30
portlandinterviewmagazine.com/news/portland-metro/masque-alfresco/,Masque Alfresco | Portland Interview Magazine,www.masquealfresco.com/index.html,4%,17,23,0,ww16.masquealfresco.com/index.html?sub1=20230821-1324-49ba-b8a4-03adfe2b4736,follow,active,2023-08-21,2023-08-21,--,200,9,4,5
lovelakeoswego.com/2014/07/20/top-10-reasons-why-lake-oswego-oregon-is-a-kid-friendly-zone-in-summer/,,the would be gentleman,--%,17,16,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,15,10,17
dennissparksreviews.blogspot.com/2016/08/,,www.masquealfresco.com,2%,16,25,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,854,24,64
208.71.202.105/index.aspx?page=1515,"Hillsboro, OR : Past Recipients",masque alfresco,--%,16,19,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,200,2,46,67
followspot.blogspot.com/2009/07/liar.html,,masque alfresco,4%,12,11,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,4,13,22
portlandinterview.com/events/masque-alfresco/,Masque Alfresco – Portland Interview Magazine,www.masquealfresco.com/index.html,1%,11,4,0,ww16.masquealfresco.com/index.html?sub1=20230821-1324-49ba-b8a4-03adfe2b4736,follow,active,2023-08-21,2023-08-21,--,200,6,5,6
theartinstituteofportland.blogspot.com/2010/08/free-events-in-portland-august-13-15.html,,moliere’s “school for husbands”,6%,8,6,0,ww16.masquealfresco.com/?sub1=20230821-1324-1927-8896-f5a9becb2069,follow,active,2023-08-21,2023-08-21,--,,3,37,67
