﻿------------------------------------------------------------------------
Inbound Links for,souvenirfrancaisarras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
an-uhelgoad.pagesperso-orange.fr/scrignac-eured23.htm," LeJournal ""Le petit Parisien du dimanche 25 juin 1905:",combats de neuville vitasse les 3 et 5 octobre 1914,1%,42,85,1,souvenirfrancaisarras.com/node/145,follow,active,2019-12-06,2021-05-12,--,200,5,4,4
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,4%,37,76,1,souvenirfrancaisarras.com/node/70,follow,active,2023-05-24,2023-05-24,--,200,924,85,204
an-uhelgoad.franceserv.com/scrignac-eured23.htm,,combats de neuville vitasse les 3 et 5 octobre 1914,29%,31,50,1,souvenirfrancaisarras.com/node/145,follow,active,2019-08-23,2022-07-07,2019-11-28,,3,5,5
www.familytreecircles.com/u/ngairedith/?format=full&sort=alpha&__=&next=794,ngairedith on FamilyTreeCircles - journals,bapaume town hall explosion,28%,31,36,1,souvenirfrancaisarras.com/node/102,follow,active,2023-06-11,2023-06-11,--,200,5,35,113
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,31,43,1,souvenirfrancaisarras.com/node/70,follow,active,2018-09-26,2023-04-30,--,200,1659,85,204
wikimonde.com/article/Liste_des_m%C3%A9moriaux_de_la_Premi%C3%A8re_Guerre_mondiale_en_France,Liste des mémoriaux de la Première Guerre mondiale en France - Encyclopédie Wikimonde,« bullecourt »,11%,29,48,0,souvenirfrancaisarras.com/node/38,follow,active,2022-02-02,2023-06-21,--,200,35,37,88
nzt.eth.link/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,18%,29,43,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-11,2023-06-07,--,200,972,85,204
cambresis.histoire.free.fr/informations.php,"Informations - Association d'Histoire locale ""Cambrésis Terre d'Histoire"" - patrimoine archéologie généalogie tourisme",souvenir français d'arras,--%,29,44,3,souvenirfrancaisarras.com/,follow,active,2020-03-31,2023-08-09,--,200,124,43,53
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,1%,28,44,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-24,2023-03-29,2022-06-18,,114,85,204
www.foro.elgrancapitan.org/viewtopic.php?f=53&t=19978&start=0&view=print,El Gran Capitán • La Batalla por Arras - 1940.,http://souvenirfrancaisarras.com/node/70,6%,27,49,0,souvenirfrancaisarras.com/node/70,follow,active,2017-11-01,2022-03-22,--,,0,7,15
en.wikipedia-on-ipfs.org/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,27,29,0,souvenirfrancaisarras.com/node/70,follow,active,2020-02-25,2021-03-05,--,,1299,85,204
