﻿------------------------------------------------------------------------
Inbound Links for,SurUmbo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/TransMilenio,TransMilenio - Wikipedia,"""portal de rutas transmilenio mapa bogota surumbo.com""",9%,73,98,498,www.surumbo.com/,nofollow,active,2018-03-09,2023-09-01,--,200,1886,53,105
es.wikipedia.org/wiki/Avenida_Caracas,"Avenida Caracas - Wikipedia, la enciclopedia libre",sitio oficial de consultas en línea de transmilenio de bogotá,12%,59,95,57,www.surumbo.com/,nofollow,active,2017-10-04,2023-09-29,--,200,169,19,39
id.wikipedia.org/wiki/TransMilenio,"TransMilenio - Wikipedia bahasa Indonesia, ensiklopedia bebas",www.surumbo.com,18%,58,93,74,www.surumbo.com/,nofollow,active,2018-04-12,2023-10-15,--,200,183,25,42
pt.wikipedia.org/wiki/TransMilenio,"TransMilenio – Wikipédia, a enciclopédia livre",sistema oficial de consulta interativa de rotas www.surumbo.com,16%,57,95,60,www.surumbo.com/,nofollow,active,2018-01-11,2023-10-06,--,200,178,27,40
bit.ly/VrCQ85,,[no anchor text],--%,52,94,0,www.surumbo.com/,follow,active,2017-11-05,2022-11-09,--,301,0,1,1
goo.gl/5bV3qm,,[no anchor text],1%,52,94,0,www.surumbo.com/paginas_php3/loadinfo.php3?InaNuIdMn=311&IngNuEleE=2&nav=1,follow,active,2017-06-04,2018-08-06,--,,0,1,1
theglobe.net/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,33%,50,29,713,www.surumbo.com/,follow,active,2016-07-31,2023-10-21,--,200,39310,1096,1333
ca.wikipedia.org/wiki/TransMilenio,"TransMilenio - Viquipèdia, l'enciclopèdia lliure",sistema de consulta interactiva de rutes de bogotà www.surumbo.com,13%,47,85,19,www.surumbo.com/,nofollow,active,2018-03-15,2023-08-21,--,200,61,50,164
colombia.fandom.com/es/wiki/TransMilenio,TransMilenio | Wiki Colombia | Fandom,surumbo.com,1%,44,94,1,ww16.transmilenio.surumbo.com/?sub1=20231020-0036-5202-b388-faa6aada07d0,nofollow,active,2023-10-19,2023-10-19,--,200,9,15,192
community.apachefriends.org/f/viewtopic.php?f=17&t=21894&p=90917,"Apache Friends Support Forum • View topic - Urgent dependency solution, libmysqlclient.so.15",website,4%,42,90,0,www.surumbo.com/,follow,active,2018-07-04,2023-03-02,--,200,2,2,3
