﻿------------------------------------------------------------------------
Inbound Links for,puppetsbostonguild.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Avenue_Q,Avenue Q - Wikipedia,the art of puppetry puppets art and amusement,9%,76,98,1204,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2018-02-20,2023-09-04,--,200,5201,74,185
culture.fandom.com/wiki/Avenue_Q,Avenue Q | Culture Wikia | Fandom,the art of puppetry puppets art and amusement,1%,50,94,12,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2021-02-25,2023-07-14,--,200,25,51,106
ca.wikipedia.org/wiki/Avenue_Q,"Avenue Q - Viquipèdia, l'enciclopèdia lliure",the art of puppetry puppets art and amusement,13%,49,85,37,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2018-03-16,2023-10-23,--,200,65,76,164
b.hatena.ne.jp/zmzizm/traditional%20arts/,[B! traditional arts] zmzizmのブックマーク,http://www.puppetsbostonguild.org/puppetry.html,14%,48,94,0,www.puppetsbostonguild.org/puppetry.html,follow,active,2018-05-15,2023-08-16,--,200,282,17,32
www.theaterseatstore.com/blog/history-of-puppetry,History of Puppetry | Puppet Theatre Origins,the art of puppetry,1%,46,43,133,www.puppetsbostonguild.org/puppetry.html,follow,active,2019-03-26,2022-05-28,2020-04-22,200,350,18,20
ocw.mit.edu/courses/4-301-introduction-to-the-visual-arts-spring-2007/pages/readings/,Readings | Introduction to the Visual Arts | Architecture | MIT OpenCourseWare,the art of puppetry,5%,45,93,0,www.puppetsbostonguild.org/puppetry.html,follow,active,2023-04-15,2023-07-20,--,200,2,16,24
www.ask.com/web?q=Arts+Performing+Arts+Puppetry,,the art of puppetry presented by the boston area guild of puppetry,1%,45,89,3,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2017-05-01,2019-04-28,2018-06-29,,11,10,11
padlet.com/padlets/vquwf22vutvc/exports/feed.xml,UNIT 12+13 LITTLE SHOP OF HORRORS by Hannah,http://www.puppetsbostonguild.org/puppetry.html,7%,40,87,0,www.puppetsbostonguild.org/puppetry.html,follow,active,2019-12-07,2023-08-18,--,200,1,13,45
aifsy.com/website-list-241/,website list 241 – AIFSY DIRECTORY,puppetsbostonguild,24%,39,57,6,puppetsbostonguild.org/,follow,active,2023-10-06,2023-10-06,--,200,7,2123,2655
rankwebdirectory.com/website-list-241/,website list 241 | ,puppetsbostonguild,6%,39,64,3,puppetsbostonguild.org/,follow,active,2022-11-13,2023-08-20,--,200,4,2120,2651
