﻿------------------------------------------------------------------------
Inbound Links for,fpmt-europe.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
thediplomat.com/2017/04/the-politics-of-reincarnation-india-china-and-tibet/,"The Politics of Reincarnation: India, China, and the Dalai Lama – The Diplomat",original,2%,48,82,20,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-16,2023-07-16,--,200,77,15,26
hosted-p0.vresp.com/241225/36ee592679/ARCHIVE,,european regional office,73%,35,65,0,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-11,2022-10-13,--,,1,13,75
fpmt.org/enews/2013/fpmt/July.htm,,european regional office,1%,31,54,1,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-11,2022-10-13,--,,2,11,21
europeanbuddhism.org/members/,,website,4%,30,31,18,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-11,2022-10-13,--,,5260,55,68
keywen.com/en/COURSES,"""Courses"" related terms, short phrases and links",web site,50%,30,32,2,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-14,2023-08-05,--,200,724,38,52
host.io/fpmt-europe.org,,fpmt-europe.org,23%,30,37,0,fpmt-europe.org/cgi-sys/suspendedpage.cgi,nofollow,active,2020-10-01,2022-10-16,--,,46,4,6
www.keyosa.com/search/fpmt-store,,[no anchor text],37%,29,31,0,fpmt-europe.org/node/37,nofollow,active,2019-05-17,2019-05-17,--,,2,14,25
topalternate.com/tags/FPMT+Europe/,,main page screenshot of fpmt-europe.org,11%,29,4,0,fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-01,2022-10-16,--,,6,18,27
urlm.co/www.fpmt-europe.org,,[no anchor text],73%,29,35,0,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,nofollow,active,2020-10-11,2022-10-13,--,,5,6,7
www.buddhanet.info/wbd/country.php?country_id=70,World Buddhist Directory - Presented by BuddhaNet.Net,http://www.fpmt-europe.org,12%,29,38,3,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-11,2023-07-18,2021-01-06,200,7147,20,111
www.infolinks.top/fpmt-europe.org/,,go url,52%,27,30,0,fpmt-europe.org/cgi-sys/suspendedpage.cgi,nofollow,active,2020-10-01,2022-10-16,--,,1,6,23
icsin.org/blogs/2017/04/25/political-embers-flare-as-tawang-contends-for-the-dalai-lamas-reincarnation/,Political Embers Flare as Tawang Contends for the Dalai Lama’s Reincarnation - ICS Research Blog,original,3%,25,37,2,www.fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-16,2023-07-30,--,200,25,18,29
urlm.it/g/o/k/48203,,[no anchor text],37%,24,29,0,fpmt-europe.org/cgi-sys/suspendedpage.cgi,follow,active,2020-10-01,2023-07-23,--,302,0,1,2
1-urlm.co.uk/www.fpmt-europe.org,www.Fpmt-europe.org - FPMT Europe | The Foundation for the Preservation,[no anchor text],80%,23,37,1,fpmt-europe.org/Nalanda,nofollow,active,2023-06-15,2023-09-12,--,,3,4,38
