﻿------------------------------------------------------------------------
Inbound Links for,bviconline.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Supreme_Life_Building,Supreme Life Building - Wikipedia,about us,9%,63,98,21,www.bviconline.info/about-us.html,nofollow,active,2018-04-17,2023-04-22,--,200,75,10,23
dailycaller.com/2019/09/11/middle-working-class-neo-estates-liberal/,"American Renewal: The Real Conflict Is Not Racial Or Sexual, It’s Between The Ascendant Rich Elites And The Rest Of Us | The Daily Caller",harry alford,1%,52,88,65,bviconline.info/gentrification-high-tech-ethnic-cleansing/,follow,active,2019-12-24,2023-07-28,--,200,439,47,67
wikitravel.org/en/Chicago/Bronzeville,,1,1%,51,76,45,bviconline.info/,nofollow,active,2016-06-05,2019-12-28,2017-10-07,,432,19,21
blogs.uchicago.edu/chicagostudies/2009/10/dont_be_a_stranger_tbtw_tours.html,"\n\n    Don't Be a Stranger: tBtW tours Bronzeville - The Blog that Works | Chicago Studies at the University of Chicago\n\n    ",harold l. lucas,1%,42,91,0,www.bviconline.info/,nofollow,active,2017-12-17,2023-08-24,--,200,5,11,16
bikeportland.org/2014/02/06/chicago-brings-portlands-bag-of-biking-tricks-to-bronzevilles-black-metropolis-101014,Chicago brings Portland’s bag of biking tricks to Bronzeville’s ‘Black Metropolis’ – BikePortland,harold l. lucas,1%,40,71,9,www.bviconline.info/,nofollow,active,2016-09-04,2023-09-13,--,200,81,17,36
rankwebdirectory.com/website-list-724/,website list 724 | ,bviconline,6%,39,64,4,bviconline.info/,follow,active,2022-11-12,2023-08-19,--,200,5,2172,2781
interactive.wttw.com/chicago-by-l/neighborhoods/bronzeville,Bronzeville | Neighborhoods | Chicago by 'L' | WTTW Chicago,heritage tours,1%,39,76,2,bviconline.info/tours/,follow,active,2020-03-17,2023-07-06,--,200,10,15,16
www.fieldmuseum.org/blog/cultural-trail-chicagos-south-lakefront,A Cultural Trail on Chicago's South Lakefront - Field Museum,bronzeville community development partnership,6%,38,72,2,www.bviconline.info/,follow,active,2020-10-08,2023-09-04,2023-06-01,200,31,27,34
www.wbez.org/stories/why-dont-black-chicago-neighborhoods-gentrify/ff0341a4-1ff2-4370-b4dd-e25dc84c5e5e,What Is Black Gentrification? | WBEZ Chicago,tourism heritage district,11%,37,81,7,www.bviconline.info/,follow,active,2020-06-01,2023-07-02,--,200,16,17,25
busniessdirectory.com/website-list-724/,website list 724 | ,bviconline,6%,36,64,1,bviconline.info/,follow,active,2022-11-04,2023-08-09,--,200,5,2172,2781
