﻿------------------------------------------------------------------------
Inbound Links for,tdn-hildesheim.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Tag_der_Niedersachsen,Tag der Niedersachsen – Wikipedia,website zum 34. tdn (2015) in hildesheim,11%,54,94,21,www.tdn-hildesheim.info/,nofollow,active,2018-04-02,2023-09-13,--,200,117,26,38
www.stern.de/panorama/weltgeschehen/hildesheim--heimatbund-weigert-sich-stand-neben-aidshilfe-aufzustellen-6325724.html,Hildesheim: Heimatbund weigert sich Stand neben Aidshilfe aufzustellen | STERN.de,tag der niedersachsen,3%,42,89,1,www.tdn-hildesheim.info/,follow,active,2017-04-14,2023-09-18,--,200,8,8,11
www.laves.niedersachsen.de/startseite/aktuelles/veranstaltungen/das-laves-laedt-an-den-fruehstueckstisch-34-tag-der-niedersachsen-in-hildesheim-133688.html,Das LAVES lädt an den Frühstückstisch - 34. Tag der Niedersachsen in Hildesheim | Nds. Landesamt für Verbraucherschutz und Lebensmittelsicherheit,http://www.tdn-hildesheim.info/,11%,40,77,2,www.tdn-hildesheim.info/,follow,active,2021-10-02,2023-10-20,2023-04-18,200,7,2,2
wiki.piratenpartei.de/NDS:Mitgliederversammlungen/2022.1/PP_Antraege,NDS:Mitgliederversammlungen/2022.1/PP Antraege – Piratenwiki,http://www.tdn-hildesheim.info/b%c3%bchne-antenne-niedersachsen,1%,38,62,11,www.tdn-hildesheim.info/b%C3%BChne-antenne-niedersachsen,nofollow,active,2022-03-25,2023-10-14,--,200,14,79,157
mydealz.digidip.net/visit?url=http%3A%2F%2Fwww.tdn-hildesheim.info%2Fprogramm&ppref=https%3A%2F%2Fwww.mydealz.de&ref=1487201843,,[no anchor text],11%,34,67,1,www.tdn-hildesheim.info/programm,follow,active,2023-05-30,2023-08-31,--,302,1,1,1
www.mydealz.de/visit/threadimage/535798,,[no anchor text],2%,34,71,0,www.tdn-hildesheim.info/programm,follow,active,2023-04-12,2023-10-24,--,,0,2,2
www.myheimat.de/hannover-calenberger-neustadt/freizeit/radsport-beim-tag-der-niedersachsen-vom-2606-28062015-in-hildesheim-d2690109.html,Radsport beim Tag der Niedersachsen vom 26.06. - 28.06.2015 in Hildesheim - Hannover-Calenberger Neustadt - myheimat.de,http://www.tdn-hildesheim.info/sportmeile,1%,33,58,0,www.tdn-hildesheim.info/sportmeile,nofollow,active,2019-12-26,2022-10-15,--,200,4,3,3
www.firmenpresse.de/pressinfo1230655/highlights-auf-dem-34-tag-der-niedersachsen.html,,http://www.tdn-hildesheim.info,4%,31,45,0,www.tdn-hildesheim.info/,nofollow,active,2017-06-22,2021-05-10,--,,4,10,14
sitegur.com/gembeck.de,gembeck.de,[no anchor text],51%,31,28,0,tdn-hildesheim.info/,nofollow,active,2017-11-26,2022-08-03,--,200,3,9,13
kunst.pr-gateway.de/highlights-auf-dem-34-tag-der-niedersachsen/,,http://www.tdn-hildesheim.info,6%,30,40,1,www.tdn-hildesheim.info/,nofollow,active,2017-04-20,2020-07-11,--,,10,4,15
similars.net/alternatives-to/mednet2007.com, 37 Similar Sites Like Mednet2007.com,visit tdn-hildesheim.info,11%,29,30,0,tdn-hildesheim.info/,nofollow,active,2021-07-30,2023-07-10,2022-05-20,200,2,42,54
domainstats.com/toyota.de,,tdn-hildes...hi-move-energie-mobilität,4%,29,43,1,www.tdn-hildesheim.info/hi-move-energie-mobilit%C3%A4t,nofollow,active,2018-04-16,2018-04-16,--,,12,290,779
thereaderwiki.com/de/Tag_der_Niedersachsen,,website zum 34. tdn (2015) in hildesheim,--%,29,34,0,www.tdn-hildesheim.info/,nofollow,active,2019-11-12,2021-12-19,--,,35,15,19
www.inar.de/highlights-auf-dem-34-tag-der-niedersachsen/,,www.tdn-hildesheim.info.,1%,29,44,0,www.tdn-hildesheim.info/,nofollow,active,2018-04-27,2019-11-18,--,,1,9,15
de.wikidark.org/wiki/Tag_der_Niedersachsen,,website zum 34. tdn (2015) in hildesheim,5%,28,28,0,www.tdn-hildesheim.info/,nofollow,active,2021-12-03,2022-08-15,--,,24,18,22
kiras-geburtstagsreise.wir-e.de/aktuelles,,http://www.tdn-hildesheim.info/kirchenmeile,4%,28,43,0,www.tdn-hildesheim.info/kirchenmeile,follow,active,2018-03-02,2023-08-08,--,,19,7,32
www.landeskirche-hannovers.de/evlka-de/presse-und-medien/frontnews/2015/06/22,Vielfalt ist Trumpf,tag der niedersachsen 2015 in hildesheim,1%,28,47,0,www.tdn-hildesheim.info/,follow,active,2022-07-15,2023-09-06,--,200,1,9,11
pressnetwork.de/highlights-auf-dem-34-tag-der-niedersachsen/,,www.tdn-hildesheim.info.,3%,28,39,0,www.tdn-hildesheim.info/,nofollow,active,2017-11-07,2019-12-13,--,,3,9,15
www.hildesheim.de/home/2015-06-26/stephan-weil-eroeffnet-den-34.-tag-der-niedersachsen.html?type=2&cwajax=1,,www.tdn-hildesheim.info,1%,28,43,0,www.tdn-hildesheim.info/,follow,active,2020-03-13,2021-10-08,--,,0,3,4
en.seokicks.de/reverse-ip-lookup/148.251.49.48,148.251.49.48 - Find Websites Hosted On IP 148.251.49.48 » SEOkicks Reverse IP Lookup,http://www.tdn-hildesheim.info,1%,27,32,0,www.tdn-hildesheim.info/,nofollow,active,2018-11-29,2023-01-20,--,200,2,2,4
m.rtlnord.de/nachrichten/charlotts-tipps-fuer-das-letzte-juni-wochenende.html,,www.tdn-hildesheim.info,1%,27,48,0,www.tdn-hildesheim.info/,follow,active,2017-11-02,2021-05-26,--,,0,20,31
dewiki.de/Lexikon/Tag_der_Niedersachsen,DeWiki > Tag der Niedersachsen,website zum 34. tdn (2015) in hildesheim,15%,26,36,0,www.tdn-hildesheim.info/,nofollow,active,2019-10-11,2023-11-02,--,200,40,18,39
aboutcities.de/lustmacher/wenn-der-kaffeeduft-durch-hildesheim-zieht,"Wenn der Kaffeeduft vom ""kleinen röstwerk"" durch Hildesheim zieht…",http://www.tdn-hildesheim.info/,3%,25,28,3,www.tdn-hildesheim.info/,nofollow,active,2016-07-20,2023-09-14,--,200,17,18,38
jewjewjew.com/ausrichter-des.kosher,,tdn-hildesheim.info,21%,25,21,0,tdn-hildesheim.info/,nofollow,active,2019-12-21,2020-05-30,--,,46,32,44
www.transplo.com/DE/Hildesheim/592451904158472/RIZOR-Gmbh-%26-Co.-KG,,tag der niedersachsen 2015,--%,25,23,0,www.tdn-hildesheim.info/,nofollow,active,2018-12-17,2018-12-17,--,,8,8,15
de.wikiredia.com/wiki/Tag_der_Niedersachsen,,website zum 34. tag der niedersachsen in hildesheim,13%,24,25,0,www.tdn-hildesheim.info/,nofollow,active,2018-10-13,2018-10-13,--,,22,9,13
www.presseschleuder.com/2015/06/highlights-auf-dem-34-tag-der-niedersachsen/,,www.tdn-hildesheim.info.,1%,24,35,0,www.tdn-hildesheim.info/,nofollow,active,2018-11-01,2019-08-22,--,,3,11,18
www.lammetalbahn.de/pro-bahn/archiv.htm,PRO BAHN - Braunschweig-Hildesheim - Archiv 2015-2019,übersichtskarte,11%,24,19,11,www.tdn-hildesheim.info/anreise-mit-der-bahn,follow,active,2022-09-04,2023-09-11,--,200,39,8,19
presseportal.org/highlights-auf-dem-34-tag-der-niedersachsen/,,www.tdn-hildesheim.info.,2%,23,19,0,www.tdn-hildesheim.info/,nofollow,active,2018-11-26,2018-11-26,--,,2,13,24
