﻿------------------------------------------------------------------------
Inbound Links for,urs-graf-verlag.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Kloster_Muri,Kloster Muri – Wikipedia,online,11%,60,94,95,www.urs-graf-verlag.com/pdf/MSMuriE.pdf,nofollow,active,2018-03-26,2023-11-06,--,200,789,47,87
de.wikisource.org/wiki/Burgunderkriege,Burgunderkriege – Wikisource,handschriftenkatalog,4%,53,88,44,www.urs-graf-verlag.com/pdf/MSFRK.pdf,nofollow,active,2018-02-16,2023-10-20,--,200,912,139,1363
uk.wikipedia.org/wiki/%D0%9F%D0%B0%D0%BB%D0%B5%D0%BE%D0%B3%D1%80%D0%B0%D1%84%D1%96%D1%8F,Палеографія — Вікіпедія,оригіналу,12%,52,79,94,www.urs-graf-verlag.com/index.php?funktion=chla_suche,nofollow,active,2021-06-24,2023-10-14,--,200,419,121,170
www.e-codices.unifr.ch/en/description/ssg/0016,e-codices – Virtual Manuscript Library of Switzerland,urs graf verlag dietikon,3%,46,78,38,www.urs-graf-verlag.com/,follow,active,2017-04-07,2023-04-15,--,200,221,3,4
www.mod-langs.ox.ac.uk/events/2016/10/28/lecture-and-reception-honour-professor-nigel-f-palmer,Lecture and Reception in Honour of Professor Nigel F. Palmer | Faculty of Medieval and Modern Languages,the prayer book of ursula begerin,1%,44,92,1,www.urs-graf-verlag.com/prospekte/The_Prayer_Book_of_Ursula_Begerin.pdf,follow,active,2017-12-13,2023-10-06,--,200,2,7,11
guides.lib.uchicago.edu/c.php?g=297602&p=1986216,Corpora - Papyrology - Library Guides at UChicago,"ch.l.a. - chartae latinae antiquiores, established by a. bruckner and r. marichal.  basel, dietikon-zurich 1954—1998",1%,42,91,0,www.urs-graf-verlag.com/index.php?funktion=chla_suche,follow,active,2017-12-11,2023-09-18,--,200,16,9,13
fama.irht.cnrs.fr/manuscrit/69001,"FAMA - Œuvres latines médiévales à succès :  Schaffhausen, Stadtbibliothek, Min. 43 ",http://www.urs-graf-verlag.com/pdf/shmink.pdf,2%,41,89,1,www.urs-graf-verlag.com/pdf/SHMinK.pdf,follow,active,2020-06-27,2023-11-08,--,200,3,5,5
www.uab.cat/web/detalle-de-noticia/publicadas-las-em-chartae-latinae-antiquiores-cataloniae-/em-1345697212752.html?noticiaid=1345736820583,Publicadas las <em>Chartae Latinae Antiquiores Cataloniae</em> - Facultad de Filosofía y Letras - UAB Barcelona,más información sobre la colección chartae latinae antiquiores,1%,41,77,4,www.urs-graf-verlag.com/prospekte/Uebersicht_Chartae_Latinae_Antiquiores.pdf,follow,active,2022-06-18,2023-10-05,--,200,5,6,7
usuarium.elte.hu/catalogue/19/view,The Digital Collection of Sources,digital version,1%,39,75,1,www.urs-graf-verlag.com/pdf/MSMuriE.pdf,nofollow,active,2020-01-31,2023-11-05,--,200,5,2,2
www.hi.uni-stuttgart.de/mg/aktivitaeten/neuerscheinungen/,Neuerscheinungen | Historisches Institut | Universität Stuttgart,link zur verlagsseite,2%,39,70,2,www.urs-graf-verlag.com/index.php?funktion=cla_uebersicht,follow,active,2019-07-30,2023-09-03,--,200,543,15,21
www.ag.ch/de/verwaltung/bks/kultur/kulturpflege/bibliothek-archiv/kantonsbibliothek/sammlungen-und-bestaende?jumpto=MjIzNDE0MS8zZTQ5ZWI1NC05MmJhLTQ5M2ItOWFhMC1jOWNjMTFiYTBiYzA,Sammlungen und Bestände - Kanton Aargau,online handschriftenkatalog urs graf verlag,11%,38,56,7,www.urs-graf-verlag.com/index.php?funktion=online-katalog,follow,active,2022-10-08,2023-10-22,--,200,7,15,67
archiv.twoday.net/stories/5272448/,Archivalia: Schweizer Handschriftenkataloge kostenlos online,http://www.urs-graf-verlag.com/index.php?funktion=online-katalog,3%,38,62,2,www.urs-graf-verlag.com/index.php?funktion=online-katalog,follow,active,2018-01-07,2023-10-14,2019-02-24,200,5,3,4
hsozkult.geschichte.hu-berlin.de/infoclio.asp?type=verlage&id=2951&pn=beitraeger,Urs Graf Verlag - HSK/Infoclio / Verlage,http://www.urs-graf-verlag.com,1%,37,76,0,www.urs-graf-verlag.com/,follow,active,2017-04-30,2023-03-14,--,200,21,1,1
www.teuchos.uni-hamburg.de/kataloge-sammlungen,,urs graf verlag – handschriftenkataloge online,2%,37,73,0,www.urs-graf-verlag.com/index.php?funktion=online-katalog,follow,active,2016-04-24,2016-04-24,--,,4,25,42
www.ehu.eus/en/web/lemc/esteka-interesgarriak,Useful links - The Languages of Early Medieval Charters - UPV/EHU,chla search,8%,35,69,1,www.urs-graf-verlag.com/index.php?funktion=chla_suche,follow,active,2022-06-21,2023-10-04,--,200,12,25,33
www.uni-kassel.de/ub/cn/historisches-erbe/sondersammlungen/handschriftenkataloge/kataloge-international/internationale-kataloge/schweiz/fribourg.html,Universitätsbibliothek Kassel - Historisches Erbe: Fribourg ,einleitung,2%,34,66,0,www.urs-graf-verlag.com/pdf/MSFRE.pdf,follow,active,2017-04-25,2018-11-01,--,200,2,2,5
www.bibsonomy.org/user/beat07/katalog,beat07 > katalog | BibSonomy,schweizer handschriftenkataloge online,1%,34,56,0,www.urs-graf-verlag.com/index.php?funktion=online-katalog,nofollow,active,2018-07-26,2023-07-30,--,200,152,33,66
scope.stiftsarchiv.sg.ch/detail.aspx?ID=2735,"\r\n\tStiAPf, Cod. Fab. 6 Jahrzeitbuch der Kapelle St. Leonhard in Bad Ragaz (15. Jh.)\r\n",http://www.urs-graf-verlag.com/pdf/codfabk.pdf,11%,34,55,1,www.urs-graf-verlag.com/pdf/CodFabK.pdf,follow,active,2017-06-14,2023-10-14,2018-05-26,200,6,1,1
www.handschriftencensus.de/forschungsliteratur/kataloge,"\n                Handschriftencensus | Handschriftenkataloge und -verzeichnisse        ",online,15%,34,35,26,www.urs-graf-verlag.com/pdf/MSFRK.pdf,follow,active,2016-05-27,2023-10-26,--,200,61478,121,1297
www.historyofinformation.com/detail.php?entryid=3114,Publication of Chartae Latinae Antiquiores Begins :  History of Information,second series chla2,16%,33,62,1,www.urs-graf-verlag.com/prospekte/Prospekt_ChLA.pdf,follow,active,2021-08-14,2023-09-08,--,200,3,4,6
aratea-digital.acdh.oeaw.ac.at/desc__schaffhausen_sb_min_61.html,"Schaffhausen, Stadtbibliothek, Ministerialis 61 - Aratea Digital","gamper r. et al. die mittelalterlichen handschriften der ministerialbibliothek schaffhausen. zürich: urs graf verlag, 1994, pp. 158-160",1%,33,67,0,www.urs-graf-verlag.com/pdf/SHMinK.pdf,follow,active,2022-05-18,2023-09-03,--,200,2,5,10
deacademic.com/dic.nsf/dewiki/742655,,gedruckten katalog,5%,33,58,1,www.urs-graf-verlag.com/index.php?funktion=online-katalog,nofollow,active,2017-11-28,2019-12-04,--,,10,14,20
www.earlymedievalmonasticism.org/Catalogues-of-Latin-Manuscripts.html,Catalogues of Medieval Manuscripts Online,trogen,36%,33,35,39,www.urs-graf-verlag.com/pdf/TroK.pdf,follow,active,2016-05-30,2023-08-17,--,200,99,51,300
www.e-codices.ch/fr/description/sbs/min0104/Gamper,e-codices – Bibliothèque virtuelle des manuscrits en Suisse,urs graf verlag dietikon,8%,32,37,14,www.urs-graf-verlag.com/,follow,active,2018-10-20,2023-01-10,--,200,21,4,5
pik.ku.de/9744/,"PiK: Handschrift :: Meister Eckhart, Johannes von Sterngassen, Nikolaus von Straßburg, Giselher von Slatheim",http://www.urs-graf-verlag.com/pdf/msmurik.pdf,5%,32,51,2,www.urs-graf-verlag.com/pdf/MSMuriK.pdf,follow,active,2023-10-07,2023-10-07,--,200,69,4,4
www.wikizero.com/de/Kloster_Muri,,online,9%,32,46,0,www.urs-graf-verlag.com/pdf/MSMuriE.pdf,nofollow,active,2018-02-21,2019-11-19,--,,26,29,66
www.fr.ch/bcu/app/bcu_shop/97,Catalogue des manuscrits médiévaux de la Bibliothèque cantonale et universitaire de Fribourg | État de Fribourg,en vente en librairie et auprès de l’éditeur urs graf verlag,5%,31,58,0,www.urs-graf-verlag.com/index.php?funktion=detailinfos&buchID=13,follow,active,2021-12-28,2023-08-28,--,200,2,5,5
archivalia.hypotheses.org/108451,Ochsenhausener Handschriften im Katalog des Antiquars Wilhelm Birett 1833 und im Besitz von Baldassare Boncompagni (1821-1895) – Archivalia,pdf,6%,30,38,6,www.urs-graf-verlag.com/pdf/SHGenK.pdf,follow,active,2020-06-20,2023-10-26,--,200,89,59,164
