﻿------------------------------------------------------------------------
Inbound Links for,tri-murti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.angelfire.com/sd/rasoi/index.html,Rasoi : A collection of Recipes -http://www.tri-murti.com/rasoi,about us,--%,47,89,3,www.tri-murti.com/rasoi/aboutUs.html,follow,active,2018-03-06,2022-12-30,--,200,5,4,19
www.abovetopsecret.com/forum/thread730947/pg1,"India: An Aryan Conspiracy, Ancient Technology and Secret Brotherhoods, page 1",interesting site to read on the aryan invasion theory,3%,45,76,20,www.tri-murti.com/ancientindia/aryan1.html,follow,active,2017-04-18,2023-07-31,--,200,76,25,42
digilander.libero.it/achocolate_story/Falooda.html,FALOODA Chocolate,rasoi : a collection of recipes -http://www.tri-murti.com/rasoi,1%,40,81,0,www.tri-murti.com/rasoi/faq/showQA.jsp?category=Desserts,follow,active,2018-06-30,2023-08-17,--,200,0,16,74
www.oocities.org/trimurtisolutions/,"Image Database Design Programing,Hosting,Indian Matrimonial,Software,Job,search,MS Access",web design,28%,39,77,1,www.tri-murti.com/category/wds/wds.html,follow,active,2018-04-24,2023-05-23,--,200,27,2,18
rankwebdirectory.com/website-list-61/,website list 61 | ,tri murti,6%,38,59,3,tri-murti.com/,follow,active,2022-11-05,2023-08-20,--,200,4,2166,2861
99sitedirectory.com/website-list-61/,website list 61 | ,tri murti,8%,38,65,2,tri-murti.com/,follow,active,2022-10-11,2023-07-24,--,200,3,2166,2862
www.geocities.ws/go_darkness/god-aryan-myth.html,Guardians of Darkness,genetic tests,18%,37,89,0,www.tri-murti.com/ancientindia/genes.html,follow,active,2020-03-18,2023-06-08,--,200,2,3,6
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sarasvati_river.html,Sarasvati River,chapter 4,4%,37,76,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-05-26,2023-05-26,--,200,46,34,64
pt.dbpedia.org/resource/Rio_Be%C3%A1s,Rio Beás — LodView,[no anchor text],1%,36,66,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-11-20,2022-07-27,--,200,7,13,28
idyler.com/website-list-61/,website list 61 | ,tri murti,9%,36,62,1,tri-murti.com/,follow,active,2021-08-22,2023-06-11,--,200,2,2165,2860
wayranks.com/website-list-261/,website list-261 | Way Ranks,tri murti,7%,35,53,4,tri-murti.com/,follow,active,2022-06-22,2023-07-03,--,200,5,2163,2858
bilalarticles.com/website-list-61/,website list 61 | ,tri murti,5%,35,47,2,tri-murti.com/,follow,active,2021-05-26,2023-06-09,--,200,5,2167,2863
adzbusiness.com/website-list-61/,,tri murti,5%,34,52,4,tri-murti.com/,follow,active,2022-10-26,2023-04-29,--,,5,2167,2864
farleu.com/website-list-61/,website list 61 | ,tri murti,9%,34,66,1,tri-murti.com/,follow,active,2021-08-23,2023-06-10,2022-08-31,200,3,2166,2862
