﻿------------------------------------------------------------------------
Inbound Links for,manuelpazos.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
memoriarecuperada.ua.es/enlaces/represaliados-2/,Represaliados - La memoria recuperada,censo das mortes violentas na comarca das ordes 1936 1952,1%,42,81,6,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2018-05-20,2023-11-10,--,200,78,25,29
gl.wikipedia.org/wiki/Manuel_Pazos_G%C3%B3mez,"Manuel Pazos Gómez - Wikipedia, a enciclopedia libre",páxina web do autor,12%,39,75,5,www.manuelpazos.info/,nofollow,active,2018-04-16,2023-10-04,--,200,40,18,34
peoplepill.com/i/leandro-carrillo-cabanas,"Leandro Carrillo Cabanas: Spanish resistance fighter (1908 - 1948) | Biography, Facts, Information, Career, Wiki, Life",censo das mortes violentas na comarca de ordes 1936 1952,18%,33,55,0,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,nofollow,active,2023-10-06,2023-10-06,--,200,8,3,4
curlie.org/gl/Sociedade/Xente/P%C3%A1xinas_persoais,Curlie - Sociedade: Xente: Páxinas persoais,pazos gómez manuel,10%,31,50,1,manuelpazos.info/,follow,active,2019-09-02,2023-08-14,--,200,166,23,25
galegos.galiciadigital.com/gl/manuel-pazos-gomez,Manuel Pazos Gómez | Galegos | Gallegos,[no anchor text],9%,31,50,1,www.manuelpazos.info/,follow,active,2016-07-07,2023-10-30,--,200,22,6,6
crebas.blogaliza.org/category/infantil/page/2/,As crebas » Infantil,manuel pazos gómez,9%,30,55,0,www.manuelpazos.info/,follow,active,2017-11-19,2018-03-08,--,200,2,61,111
similars.net/alternatives-to/xosevidal.blogspot.com, 31 Similar Sites Like Xosevidal.blogspot.com,visit manuelpazos.info,11%,29,30,0,manuelpazos.info/,nofollow,active,2021-08-19,2023-08-09,--,200,60,38,43
www.diarioliberdade.org/galiza/281-resenhas/486-disponivel-em-pdf-livro-de-relatos-sobre-a-guerra-civil-em-ordes.html,,clique aqui,1%,28,53,0,manuelpazos.info/Despois%20da%20Guerra.pdf,follow,active,2020-04-10,2020-04-10,--,,0,6,6
www.galiciaconfidencial.com/imprimir/9807.html,GC :: “A unha muller matárona a paus e a outra cortáronlle os peitos”,na web de manuel pazos,2%,28,48,0,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2018-04-12,2023-11-08,--,200,0,2,2
odp.org/World/Galego/Sociedade/Xente/P%C3%A1xinas_persoais,Páxinas persoais Web Directory: ODP.org   > World    > Galego    > Sociedade    > Xente    > Páxinas persoais    Directory,pazos gómez manuel,18%,27,29,1,manuelpazos.info/,follow,active,2018-06-27,2023-11-08,--,200,65,23,26
