﻿------------------------------------------------------------------------
Inbound Links for,PlasticBattle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.scalemates.com/kits/dragon-6274-1st-luftwaffe-field-division--108340,"1st Luftwaffe Field Division, Dragon 6274 (2006)",plastic battle,7%,34,58,1,www.plasticbattle.com/index.php?option=com_content&view=article&id=66%3Admldragon-1st-luftwaffe-field-division-6274&catid=37%3Aincelemeler&Itemid=53&lang=en,follow,active,2021-11-13,2023-08-31,--,200,14,4,4
warosu.org/tg/image/1F7ktPCwM2BJTBEQKSOveA,,http://www.plasticbattle.com/index.php?option=com_content&view=article&id=46%3a172-oelcekte-palmye-yapimi-boeluem-i&catid=38%3amakaleler&itemid=54&lang=en,14%,34,67,0,www.plasticbattle.com/index.php?option=com_content&view=article&id=46%3A172-oelcekte-palmye-yapimi-boeluem-i&catid=38%3Amakaleler&Itemid=54&lang=en,follow,active,2019-12-04,2021-08-08,--,,1,7,9
www.aircraftresourcecenter.com/Gal11/10201-10300/gal10268-Fw-190-Yilmaz/00.shtm,1/48 Tamiya Fw190F-8 by Zafer Yilmaz,www.plasticbattle.com,12%,33,44,2,ww16.plasticbattle.com/?sub1=20231023-2223-16a0-b78f-c38ad35cf7c9,follow,active,2023-10-23,2023-11-07,--,200,11,4,13
archive.4plebs.org/tg/thread/26452715,,http://www.plasticbattle.com/index.php?option=com_content&view=article&id=46%3a172-oelcekte-palmye-yapimi-boeluem-i&catid=38%3amakaleler&itemid=54&lang=en,28%,31,65,0,www.plasticbattle.com/index.php?option=com_content&view=article&id=46%3A172-oelcekte-palmye-yapimi-boeluem-i&catid=38%3Amakaleler&Itemid=54&lang=en,nofollow,active,2020-08-30,2021-03-03,--,,1,9,99
modelshipwrights.kitmaker.net/modules.php?op=modload&name=SquawkBox&file=index&req=viewtopic&topic_id=185546&page=3&ord=0,Model Shipwrights :: 1/35 German Railway Station Diorama,[no anchor text],3%,31,41,1,ww16.plasticbattle.com/?sub1=20231023-2223-16a0-b78f-c38ad35cf7c9,follow,active,2023-10-23,2023-10-23,--,,3,15,19
kando.tv/character_show_wp/archives/27,東久留米でジュウオウジャーショー開催しました！ – カンドウの全国キャラクターショーレポート,takipci satin al,5%,30,27,16,ww16.plasticbattle.com/install/viewforum.php?f=2&sub1=20231021-1219-549a-a209-5783647e47bf,nofollow,active,2023-10-21,2023-10-21,--,200,34,472,875
www.ugolinelli.it/index.php/forum/bici-da-corsa/469961-14th-amendments-essay-rights-women-s,,123 writing essay for ielts task 2 question types and suggested structures,36%,29,22,1,ww16.plasticbattle.com/install/memberlist.php?mode=viewprofile&u=4794&sub1=20230923-2205-119e-816c-673ac375c9d2,nofollow,active,2023-09-23,2023-09-23,--,,15,13,18
www.armorama.com/modules.php?op=modload&name=SquawkBox&file=index&req=viewtopic&topic_id=224165&page=1,Armorama :: Eduard' G2,[no anchor text],2%,29,51,0,ww16.plasticbattle.com/?sub1=20231023-2223-16a0-b78f-c38ad35cf7c9,follow,active,2023-10-23,2023-10-23,--,,2,15,47
forums.lndb.info/showthread.php?tid=160426&pid=311046,,100 college essay nursing career development,4%,29,36,1,plasticbattle.com/install/memberlist.php?mode=viewprofile&u=4817,follow,active,2021-04-17,2021-04-17,--,,2,72,109
webkits.hoop.la/topic/sugesta-o-camuflagem-p-vk4502,Sugestão camuflagem p/ VK4502 | Webkits Modelismo,http://www.plasticbattle.com/index.php?option=com_content&view=article&id=438%3a135-dragon-vk4502&catid=34%3agaleriafv&itemid=56&lang=en,3%,28,52,0,www.plasticbattle.com/index.php?option=com_content&view=article&id=438%3A135-dragon-vk4502&catid=34%3Agaleriafv&Itemid=56&lang=en,follow,active,2020-01-23,2023-09-08,--,200,4,5,6
