﻿------------------------------------------------------------------------
Inbound Links for,cockadoodle-cafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.yellowpages.com/emeryville-ca/restaurants,,[no anchor text],2%,43,88,3,cockadoodle-cafe.com/,nofollow,active,2021-07-25,2021-10-24,--,,31,54,109
foursquare.com/v/cockadoodle-cafe/46751f16f964a520d6471fe3,Cock-a-Doodle Cafe (Now Closed) - Old Oakland - 719 Washington St,cockadoodle-cafe.com,1%,42,92,0,www.cockadoodle-cafe.com/,nofollow,active,2019-08-02,2022-11-24,--,200,11,3,3
www.airbnb.com/things-to-do/places/56654,Cock-A-Doodle Cafe - Restaurant - Oakland | Airbnb®,cockadoodle-cafe.com,9%,41,92,0,www.cockadoodle-cafe.com/,follow,active,2020-02-26,2020-02-26,--,200,2,3,3
c.ypcdn.com/2/c/rtd?vrid=kjhfqhqjvk&rid=374c91eb-9d8d-4173-8323-ef76718a7597&ptid=kjhfqhqjvk&ypid=9437174&lid=1000839508626&tl=6&lsrc=SP&dest=http%3A%2F%2Fwww.cockadoodle-cafe.com,,[no anchor text],--%,39,72,1,www.cockadoodle-cafe.com/,follow,active,2020-08-22,2023-03-04,--,302,2,1,1
ezlocal.com/ca/oakland/restaurant-supply-store/093567287,"\r\n\tCock A Doodle Cafe - Restaurant Supply Store - Oakland, CA 94607\r\n",www.cockadoodle-cafe.com,2%,35,55,0,www.cockadoodle-cafe.com/,nofollow,active,2017-04-17,2019-09-08,--,200,4,10,11
www.menupix.com/oakland/restaurants/5505225/Cock-A-Doodle-Cafe-Oakland-CA,"Online Menu of Cock-A-Doodle Cafe, Oakland, CA",www.cockadoodle-cafe.com,3%,34,54,0,www.cockadoodle-cafe.com/,follow,active,2019-11-28,2021-03-28,--,200,2,2,2
hoodline.com/2017/05/oakland-eats-ippo-ramen-grocery-cafe-suya-african-caribbean-grill/,"Oakland Eats: Ippo Ramen, Grocery Café, Suya African Caribbean Grill",cock a doodle cafe,5%,33,70,1,www.cockadoodle-cafe.com/,follow,active,2021-08-02,2023-08-21,--,200,3,9,13
www.afterellen.com/general-news/486375-queer-girls-guide-bay-area/2,,cock a doodle cafe,2%,33,79,0,www.cockadoodle-cafe.com/,follow,active,2016-11-07,2020-03-05,--,,1,29,38
www.golocal247.com/b/oakland-ca/cybercafes,"\n                            Cybercafes - Oakland, CA\n                    ",website,3%,32,43,0,www.cockadoodle-cafe.com/,nofollow,active,2022-10-20,2023-09-15,--,200,1,23,30
www.bayarea.com/eat/best-chicken-waffles-interpretations-east-bay/,The Best Chicken & Waffles Interpretations in the East Bay | BayArea.com,cock a doodle cafe,2%,32,57,1,www.cockadoodle-cafe.com/,follow,active,2017-10-16,2023-08-09,--,200,9,11,17
host.io/cockadoodle-cafe.com,,cockadoodle-cafe.com,23%,31,37,0,www.cockadoodle-cafe.com/,nofollow,active,2019-10-28,2019-10-28,--,,3,4,5
reservations.marriottvacationclub.com/hotels/hotel-information/restaurant/oakcd-courtyard-oakland-downtown/,Dining in Downtown Oakland | Courtyard Oakland Downtown ,cock a doodle café,1%,29,49,0,www.cockadoodle-cafe.com/,follow,active,2016-12-26,2017-09-19,--,200,12,23,49
www.dinerank.com/gksfwgb/a-doodle-cafe,"\r\n\tCock-A-Doodle Cafe - DineRank.com\r\n",www.cockadoodle-cafe.com,4%,29,31,0,www.cockadoodle-cafe.com/,nofollow,active,2018-02-21,2023-03-05,--,200,7,2,3
www.lesbianbusinesscommunity.com/articles/a-queer-girlaaas-guide-to-the-bay-area-by-lauren-tabak-706,,cock a doodle cafe,--%,27,23,9,www.cockadoodle-cafe.com/,follow,active,2016-07-09,2017-09-23,--,,11,54,100
