﻿------------------------------------------------------------------------
Inbound Links for,brasserie-du-triangle-dor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
yves.bou.pagesperso-orange.fr/brasseries/triangle-dor.htm, BRASSERIE DU TRIANGLE D'OR ,www.brasserie-du-triangle-dor.com,1%,39,85,0,www.brasserie-du-triangle-dor.com/,follow,active,2017-06-16,2022-12-19,--,200,1,1,1
untappd.com/w/brasserie-du-triangle-d-or/283122,"Brasserie du Triangle d'Or - Poligny, Bourgogne-Franche-Comté - Untappd",website,6%,35,74,1,www.brasserie-du-triangle-dor.com/,follow,active,2021-05-16,2023-06-27,--,200,9,5,7
blog.enil.fr/enilbio-poligny/page/18, News ENILBIO de Poligny - 18/87 -,https://www.brasserie-du-triangle-dor.com/,1%,23,40,0,www.brasserie-du-triangle-dor.com/,follow,active,2023-08-22,2023-08-22,--,200,9,30,42
www.illicomesproduitslocaux.fr/ville/nevy-sur-seille,Produits locaux autour de Nevy-sur-Seille (39210) - Jura - Bourgogne-Franche-Comté - Illico mes produits locaux,site internet,2%,20,23,1,www.brasserie-du-triangle-dor.com/,follow,active,2022-03-25,2023-07-08,--,200,3,10,11
54.68.72.80/brewers/brasserie-du-triangle-dor/32794/,"Brasserie du Triangle d'Or, Poligny, Burgundy-Franche-Comté, France | RateBeer",brasserie-du-triangle-dor.com,--%,20,42,0,www.brasserie-du-triangle-dor.com/,follow,active,2020-01-23,2023-08-12,--,200,3,8,10
biblebiere.com/Genere_Page_Brasserie.php?id_brasserie=2239,La Bible de la Biere et des Brasseries - 1er Portail Bieres & Brasseries,[no anchor text],1%,18,25,0,www.brasserie-du-triangle-dor.com/,follow,active,2023-05-16,2023-08-17,--,200,0,3,3
www.labelmousse.fr/brasseries/brasserie-du-triangle-dor,Label Mousse. BRASSERIE DU TRIANGLE D'OR,www.brasserie-du-triangle-dor.com,11%,14,10,1,www.brasserie-du-triangle-dor.com/,follow,active,2020-09-22,2023-07-16,--,200,40,4,6
www.beuhbababeercollection.com/bierpage/france/p0166.htm,POLIGNY (39) - TRIANGLE D'OR (brasserie du) || beuhbaba's beer collection || l'étiquette de bière,site internet,3%,7,5,0,www.brasserie-du-triangle-dor.com/,follow,active,2023-03-18,2023-03-18,--,200,3,4,4
www.dago.beer/brasserie-artisanale/brasserie-du-triangle-dor,Brasserie du Triangle d'Or - BRAINANS,site web,7%,6,3,0,www.brasserie-du-triangle-dor.com/,follow,active,2022-10-10,2023-07-27,--,200,4,3,3
biblebiere.fr/Genere_Page_Brasserie.php?id_brasserie=2239,La Bible de la Biere et des Brasseries - 1er Portail Bieres & Brasseries,[no anchor text],1%,3,1,0,www.brasserie-du-triangle-dor.com/,follow,active,2023-04-17,2023-07-22,--,200,0,4,4
