﻿------------------------------------------------------------------------
Inbound Links for,lineadorada.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikitravel.org/en/Guatemala,,linea dorada,1%,56,76,227,www.lineadorada.info/,nofollow,active,2017-01-30,2019-12-14,--,,6379,48,70
www.frommers.com/destinations/tikal/planning-a-trip,"\n    Planning a Trip in Tikal | Frommer's\n  ",http://lineadorada.info,2%,46,73,24,lineadorada.info/,follow,active,2018-02-16,2023-10-26,--,200,49,22,25
users.rcn.com/lawhughes/Central_America.htm,The Transportation Directory,linea dorada,10%,43,67,10,www.lineadorada.info/,follow,active,2016-04-25,2023-11-07,--,200,20,36,45
www.rome2rio.com/s/Guatemala-City/San-Jos%C3%A9-Costa-Rica,"Guatemala City to San José - 5 ways to travel via plane, bus, car",lineadorada.info,2%,43,78,11,lineadorada.info/bus-tickets-guatemala.html,follow,active,2018-04-07,2018-04-20,--,200,33,20,43
www.moon.com/travel/planning/getting-to-tikal-from-belize/,Getting to Tikal from Belize | Moon Travel Guides,atlanta tour express bus service,3%,42,60,28,www.lineadorada.info/,follow,active,2019-08-12,2023-10-26,--,200,55,28,77
www.lonelyplanet.com/thorntree/forums/americas-central-america/guatemala/lake-atitlan-to-lanquin-biotopo-del-quetzal,,www.lineadorada.info,1%,41,91,0,www.lineadorada.info/,nofollow,active,2020-09-21,2021-07-05,--,,1,11,12
www.globotreks.com/destinations/guatemala/how-to-see-the-best-of-tikal/,How To See The Best Of Tikal,http://www.lineadorada.info/,1%,37,53,9,www.lineadorada.info/,nofollow,active,2016-04-24,2023-08-12,2020-06-11,200,53,12,17
ask.metafilter.com/240669/Dealing-with-logistics-of-a-oneway-ticket,,these folks,2%,36,88,0,www.lineadorada.info/,follow,active,2016-10-20,2022-06-20,--,,7,5,18
www.tripadvisor.es/ShowTopic-g295366-i1600-k6621572-Seguridad_al_viajar-Antigua_Sacatepequez_Department.html, Seguridad al viajar: Foro de Antigua en Tripadvisor ,http://www.lineadorada.info/,4%,36,81,0,www.lineadorada.info/,nofollow,active,2019-12-11,2020-08-04,--,200,6,10,16
www.routard.com/forum_message/2822939/recent/aller_de_flores_a_panajachel.htm,,http://lineadorada.info/reservacion/index.php,4%,35,74,0,lineadorada.info/reservacion/index.php,nofollow,active,2017-10-20,2017-12-26,--,,1,11,12
en.wikivoyage.org/wiki/Flores_(Guatemala),Flores (Guatemala) – Travel guide at Wikivoyage,linea dorada,4%,35,71,2,www.lineadorada.info/,nofollow,active,2018-01-26,2023-11-03,--,200,14,26,56
www.tripadvisor.co.za/ShowTopic-g292002-i1599-k11249464-Transportation_Guatemala_City_Antigua_Tikal-Guatemala.html," Transportation! Guatemala City, Antigua, Tikal, ... - Guatemala Message Board - TripAdvisor ","lineadorada.info/bus-tickets-guatemala.html,",5%,34,74,0,"www.lineadorada.info/bus-tickets-guatemala.html,",nofollow,active,2018-09-13,2018-09-13,--,200,1,5,9
oplysertri.tk/27310/ffmpeg-change-input-without-stoping-proccess,,только один из своих маршрутов,10%,33,1,13,www.lineadorada.info/rutas-y-precios/de-santa-elena-hacia,nofollow,active,2022-11-01,2023-02-01,--,,28,22,28
www.livedreamdiscover.com/coyotes-in-flores-and-monkeys-in-tikal/,Coyotes in Flores and Monkeys in Tikal,linea dorado,1%,33,46,9,www.lineadorada.info/,follow,active,2022-02-01,2023-08-26,--,200,17,21,31
www.travellerspoint.com/guide/Flores_(Guatemala)/,Travellers' Guide To Flores (Guatemala) - Wiki Travel Guide - Travellerspoint,linea dorado,7%,33,62,0,www.lineadorada.info/,nofollow,active,2017-09-01,2023-10-09,--,200,2,14,22
forum.awd.ru/viewtopic.php?f=394&t=186124,Все 7 стран Центральной Америки.  От Белиза до Панамы… 17 дней общественным транспортом. • Форум Винского,http://www.lineadorada.info/,4%,33,56,1,www.lineadorada.info/,nofollow,active,2018-01-08,2019-01-14,--,200,4,8,18
fdocuments.ec/document/manual-de-ventas-2011-stcasa.html,"Manual de Ventas 2,011 STCASA - [PDF Document]",http://www.lineadorada.info/,9%,33,38,0,www.lineadorada.info/,nofollow,active,2023-06-08,2023-09-09,--,200,24,17,26
michanmocon.tk/83344/atop-died-with-exit-status-53,,линии дора сайт,11%,33,1,13,lineadorada.info/bus-tickets-guatemala.html,nofollow,active,2022-10-31,2023-02-02,--,,28,31,41
www.americas-fr.com/voyages/villes/flores.html,Flores : visite de Flores au Guatemala,linea dorada,8%,32,55,1,lineadorada.info/,follow,active,2017-04-17,2023-11-08,--,200,18,19,40
ambergriscaye.com/forum/ubbthreads.php/topics/454360/re-ac-to-tikal-trip.html,AC to Tikal trip - Ambergris Caye Belize Message Board,http://lineadorada.info/,3%,32,65,0,lineadorada.info/,follow,active,2019-12-29,2023-08-19,--,200,13,41,59
prisalbbanddaog97.ml/41490/how-can-i-change-the-account-used-for-contact-sync,,только один из своих маршрутов,34%,32,2,11,www.lineadorada.info/rutas-y-precios/de-santa-elena-hacia,nofollow,active,2023-01-19,2023-01-19,--,,23,25,39
