﻿------------------------------------------------------------------------
Inbound Links for,andermel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
beta2.m.todayonline.com/brandstudio/satc/meetthemarron,Meet the marron | TODAYonline,andermel.com,5%,37,83,0,www.andermel.com/,follow,active,2017-09-16,2017-09-16,--,200,1,3,7
frugalfrolicker.com/kangaroo-island-20-things/,20 Fun Things To Do In Kangaroo Island Australia | Frugal Frolicker,marron cafe,2%,32,49,5,andermel.com/,follow,active,2017-05-22,2023-07-11,--,200,27,15,22
startsat60.com/media/travel/a-farm-of-a-different-kind-at-kangaroo-island-pairs-nicely-with-the-local-wine,A farm of a different kind at Kangaroo Island pairs nicely with the local wine - Starts at 60,andermel marron,4%,31,61,0,andermel.com/,follow,active,2020-08-09,2023-08-07,--,200,4,7,41
www.whitepages.com.au/andermel-marron-farm-10413370/kangaroo-island-sa-10413372B,"Andermel Marron Farm | Harriet Road, Kangaroo Island, SA | White Pages®",>www.andermel.com,2%,31,52,0,www.andermel.com/,follow,active,2020-02-14,2020-05-17,--,200,2,6,11
awol.com.au/kangaroo-island-foodie-experiences/49650,5 Things Every Foodie Must Try On A Trip To Kangaroo Island,marron café,1%,29,50,2,andermel.com/cafe,follow,active,2022-07-29,2023-08-04,--,200,42,13,24
gourmettravellerwine.com/best-cellar-doors-australia-2018/kangaroo-island.html,,andermel.com,1%,26,34,2,andermel.com/,follow,active,2018-04-03,2022-08-11,--,,7,6,8
lotsafreshair.com/best-day-hikes-kangaroo-island/,Best Day Hikes on Kangaroo Island - Flinders Chase NP - Lotsafreshair,marron,1%,26,38,0,www.andermel.com/marron.aspx,follow,active,2023-04-15,2023-04-15,--,200,12,25,44
www.pacific-travel-house.com/die-gourmet-reise-durch-s%C3%BCdaustralien-mietwagenreise_l1t2r388.html,Gourmetreise mit dem Mietwagen - 7 Tage durch S�daustralien,andermel marron two wheeler creek wines in vivonne bay,1%,25,28,0,andermel.com/,follow,active,2018-12-04,2023-07-26,2021-06-30,200,1,20,24
www.pubblicitaitalia.com/ilpesce/2014/4/13580.html,,www.andermel.com,1%,24,34,0,www.andermel.com/,follow,active,2018-04-14,2021-06-13,--,,1,15,20
kangarooislandshop.com.au/,"The Kangaroo Island Shop, Kangaroo Island Eucalyptus, Emu Oil Products, Eucalyptus Oil, Ochre Gold Emu Oil products, Australian Videos, Unique Products,  \r\n Main Beach Beauty Products",https://andermel.com/cafe,1%,24,14,23,andermel.com/cafe,follow,active,2018-03-11,2023-06-10,--,200,29,5,5
hspk10zs.pk100kr.bid/9ae/en-us/places/kangaroo-island.html,"和盛pk10走势：Guide to Kangaroo Island, South Australia - hspk10zs.pk100kr.bid",marron café,--%,24,1,0,andermel.com/cafe,follow,active,2018-01-04,2018-01-04,--,200,63,30,43
lunchtime.com.au/Marron-Cafe/Parndana/menu/,Marron Cafe in Parndana Menu,http://www.andermel.com,5%,24,27,0,www.andermel.com/,follow,active,2017-05-20,2023-05-29,--,200,5,2,2
thebom.com.au/business/marron-cafe-parndana, Marron Cafe PARNDANA - Trusted Reviews & Ratings - Businesses | the BOM,https://www.andermel.com,1%,24,17,0,www.andermel.com/,follow,active,2023-03-01,2023-06-25,--,200,1,8,14
www.cscdf.org/lxgonglueDetail.html?countryId=2&id=6740,"\r\n\t留学澳洲：学一点澳大利亚海鲜攻略吧！\r\n",http://www.andermel.com,10%,24,5,0,www.andermel.com/,follow,active,2022-06-19,2023-01-07,--,200,1,19,24
www.thetravelnews.it/sullisola-dei-canguri/,Sull'isola dei Canguri • The Travel News,two wheeler creek wines,2%,24,36,0,andermel.com/,follow,active,2022-02-25,2023-06-11,--,200,9,24,36
prod-ams.australia.cn/zh-cn/places/adelaide-and-surrounds/guide-to-kangaroo-island.html,袋鼠岛指南 —— 澳大利亚旅游局,marron café,68%,24,17,0,andermel.com/cafe,follow,active,2020-03-16,2020-03-20,--,200,119,28,55
m.yeeyi.com.cn/mobile/index.php?app=article&act=newscontent&aid=142401,当你还在沉迷中国小龙虾盖浇饭的时候 南半球的歪果仁笑了 澳洲亿忆网,www.andermel.com,57%,22,15,1,www.andermel.com/,follow,active,2021-04-30,2022-09-10,--,200,3,4,5
w3sister.com/2023-02-01-15/,  2023-02-01/15 - W3Sister.Com,visit url,17%,22,6,0,andermel.com/,follow,active,2023-02-21,2023-05-27,--,200,3,2066,2434
best-seo-domains.com/8c67fd5c15b605331d778c245d323583fbc4e939/e9c7f8c4f243262d909b3b04120a5621f941de9e,Seo.Domains - The top list of SEO domains for sale,andermel.com,12%,22,55,0,andermel.com/,follow,active,2022-03-10,2023-08-01,--,200,1,2179,2779
w3tops.com/2023-02-02/,  2023-02-02 - W3Tops.Com,visit url,18%,21,6,0,andermel.com/,follow,active,2023-02-14,2023-02-14,--,200,2,2034,2686
letstravelmag.com/kangaroo-island-sa/,,www.andermel.com,1%,21,27,0,www.andermel.com/,follow,active,2018-08-09,2019-08-11,--,,11,12,15
ocre.com.au/real-life/community/what-to-do-when-you-land-on-kangaroo-island/,What to do when you land on Kangaroo Island – Ouwens Casserly Real Estate,andermel marron,1%,21,35,0,andermel.com/,follow,active,2022-02-23,2023-05-20,--,200,6,28,51
eatdrinkki.com.au/member/andermel-marron-two-wheeler-creek-wines-marron-cafe/,"Andermel Marron, Two Wheeler Creek Wines, and the Marron Cafe - Kangaroo Island Food and Wine Association",www.andermel.com,1%,21,25,2,www.andermel.com/,follow,active,2016-08-31,2023-06-19,--,200,17,8,10
www.pubsandclubs.com.au/restaurants/bars/sa/vivonne-bay/marron-cafe/3994,,http://www.andermel.com,2%,20,26,0,www.andermel.com/,follow,active,2020-10-12,2020-10-12,--,,21,30,32
www.pacific-pearls.ch/reise_detail_print.php?lkey=1&tkey=2&rkey=388,Gourmetreise mit dem Mietwagen - 7 Tage durch S�daustralien,andermel marron two wheeler creek wines in vivonne bay,2%,20,17,0,andermel.com/,follow,active,2018-05-14,2023-08-17,--,,2,16,20
