﻿------------------------------------------------------------------------
Inbound Links for,ourcommonhome.world
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Connect4Climate,Connect4Climate - Wikipedia,fiat lux illuminating our common home,9%,60,98,8,ourcommonhome.world/,nofollow,active,2021-08-08,2023-05-13,--,200,17,29,63
www.prnewswire.com/news-releases/public-art-projection-featuring-images-of-humanity-and-climate-change-to-illuminate-st-peters-basilica-on-the-opening-of-the-extraordinary-jubilee-of-mercy-on-dec-8-300187394.html,Public art projection featuring images of humanity and climate change to illuminate St. Peter's Basilica on the opening of the Extraordinary Jubilee of Mercy on Dec. 8,ourcommonhome.world,3%,57,92,50,ourcommonhome.world/,nofollow,active,2017-09-27,2023-09-08,2018-08-31,200,80,22,42
vimeo.com/148549620,,ourcommonhome.world,6%,56,96,5,www.ourcommonhome.world/,nofollow,active,2022-12-08,2022-12-08,--,,6,8,15
www.un.org/en/memorial/ethiopia-max.shtml,,climate change projection,28%,49,94,3,ourcommonhome.world/,follow,active,2019-11-14,2022-06-20,--,,11,3,6
myemail.constantcontact.com/News-from-ARCC.html?soid=1106306587785&aid=tWrSAD1Y_dI,News from ARCC,url,1%,47,90,3,ourcommonhome.world/,nofollow,active,2017-06-15,2023-08-03,2017-09-24,200,4,22,49
www.smithsonianmag.com/smart-news/see-vatican-light-up-with-images-warning-against-climate-change-180957495/,"See the Vatican Light Up With Images Warning Against Climate Change | Smart News|\n Smithsonian Magazine",the show’s website,1%,47,91,6,ourcommonhome.world/press.html,follow,active,2017-06-14,2023-08-05,2017-08-26,200,34,13,27
grist.org/climate-energy/crazy-vatican-light-show-illuminates-the-popes-climate-message/,Crazy Vatican light show illuminates the pope's climate message | Grist,fiat lux,1%,44,83,6,ourcommonhome.world/,follow,active,2017-06-26,2023-08-03,2017-06-30,200,33,13,33
www.scoop.it/t/cumpulsively-followed-blogs/p/4009499955/2013/10/18/plotting-with-michael-hague-s-six-stage-plot-structure,Plotting With Michael Hague's Six Stage Plot St...,fiat lux illuminating our common home,1%,43,92,0,ourcommonhome.world/,nofollow,active,2017-08-20,2017-08-20,--,200,1,29,57
collections.si.edu/search/tag/tagDoc.htm?recordID=posts_27748078242c3ad19eb57883b1fc91e1&hlterm=Sitting%2BBull%2Bdrawing%2B-%22Four%2BHorns%22,"Record See the Vatican Light Up With Images Warning Against Climate Change | Collections Search Center, Smithsonian Institution",the show’s website,1%,42,92,0,ourcommonhome.world/press.html,follow,active,2017-10-07,2017-10-07,--,200,11,6,12
namu.wiki/w/%EB%B9%9B%EC%9D%B4%20%EC%9E%88%EC%9C%BC%EB%9D%BC,,영상 제작에 참여한 단체의 홈페이지,2%,42,69,8,ourcommonhome.world/,nofollow,active,2018-05-21,2020-09-15,--,,82,9,11
aleteia.org/2015/12/09/vatican-light-show-what-did-we-just-see/,,here,3%,42,82,5,ourcommonhome.world/,follow,active,2020-06-25,2023-01-30,--,,8,14,21
www.ilpost.it/2015/12/09/fiat-lux-san-pietro-vaticano-foto/,"Le foto di ""Fiat Lux"" a San Pietro - Il Post",fiat lux illuminare la nostra casa comune,4%,41,82,3,ourcommonhome.world/it/,follow,active,2017-06-25,2023-08-25,2022-11-12,200,20,1,1
the-view-from-rome.blogautore.repubblica.it/page/13/?links=false,The view from Rome - Blog - Repubblica.it,fiat lux illuminating our common home,1%,41,92,0,ourcommonhome.world/,follow,active,2018-07-10,2018-07-10,--,200,9,30,78
foreignpolicy.com/2015/12/08/at-the-vatican-all-creatures-great-and-small/,,this video,1%,40,90,0,ourcommonhome.world/,follow,active,2019-06-12,2022-12-18,--,,2,12,15
www.news18.com/news/tech/see-stunning-photos-of-endangered-species-projected-on-to-the-st-basilica-in-vatican-city-1174839.html,See: Stunning photos of endangered species projected on to the St Basilica in Vatican city - News18,our common home,17%,40,91,0,ourcommonhome.world/,follow,active,2017-06-12,2023-07-26,2017-10-09,200,3,16,24
whispersintheloggia.blogspot.com/2015/12/on-immaculate-conception-madonna-as.html,"Whispers in the Loggia: On Immaculate Conception, the Madonna as ""Victory of Mercy""",fiat lux,1%,40,59,36,ourcommonhome.world/,follow,active,2017-11-28,2023-08-03,--,200,53,6,9
bioacoustics.cse.unsw.edu.au/archives/html/naturerecordists/2015-12/msg00005.html,Re: Vatican screening,http://ourcommonhome.world,1%,39,86,0,ourcommonhome.world/,follow,active,2017-11-08,2023-08-25,2018-02-23,200,4,11,13
www.kqed.org/arts/11166091/san-francisco-studio-provides-light-show-for-the-vatican,,ourcommonhome.world.,2%,39,90,0,ourcommonhome.world/,follow,active,2018-05-19,2023-05-08,--,,9,10,12
freerepublic.com/focus/f-religion/3369842/posts,Turning St. Peterâ€™s Basilica into a projection screen for climate change panic propaganda,http://ourcommonhome.world,7%,39,70,1,ourcommonhome.world/,follow,active,2020-02-18,2023-08-10,--,200,4,5,5
www.catholicculture.org/news/headlines/index.cfm?storyid=26894,"Crowds in St. Peter’s Square pray Rosary, view ecological show projected on basilica | News Headlines | Catholic Culture",fiat lux illuminating our common home,1%,38,66,2,ourcommonhome.world/,follow,active,2018-08-09,2023-08-08,--,200,5,8,13
www.prnasia.com/story/138024-1.shtml,,ourcommonhome.world,1%,38,78,1,ourcommonhome.world/,follow,active,2017-10-17,2019-03-20,--,,6,15,29
www.iflscience.com/vatican-becomes-lit-endangered-animals-climate-change-32656,The Vatican Lights Up With Endangered Animals For Action Against Climate Change | IFLScience,the fiat lux illuminating our common home,1%,37,84,0,ourcommonhome.world/,follow,active,2022-07-26,2023-07-29,--,200,9,8,20
www.vogue.it/people-are-talking-about/vogue-arts/2015/12/fiat-lux-giubileo,Fiat Lux: illuminare la nostra casa comune | Vogue Italia,ourcommonhome.world,10%,37,86,0,ourcommonhome.world/,nofollow,active,2020-02-12,2023-07-13,--,200,3,41,44
