﻿------------------------------------------------------------------------
Inbound Links for,KraftykAsh.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
draft.blogger.com/profile/16074581473656321052,Blogger: User Profile:  Shooting Stars Mag ,kraftykash,--%,74,95,378,kraftykash.net/,follow,active,2018-03-24,2023-10-21,--,200,797,2123,2288
bit.ly/CMKraftyKash,,[no anchor text],--%,54,94,1,kraftykash.net/ref/cupcakemag,follow,active,2017-05-16,2023-06-17,--,301,521,1,2
www.etsy.com/shop/kraftykash?source=aw&awc=6220_1493368547_1fce742f197e63c0b4c4a48db812af15,Handmade Map Bible & Dictionary Word Jewelry by kraftykash on Etsy,website,6%,52,92,2,kraftykash.net/,nofollow,active,2017-12-12,2017-12-12,--,200,4,5,7
blog.livedoor.jp/poterobo/archives/3017165.html,翻訳冒険活劇 : 「TIGER & BUNNY」第4話　海外アニメファンの感想,canada goose chilliwack bomber noir,23%,49,89,6,kraftykash.net/wp-content/upgrade/canada-goose-jackets-sale-2/@@@canada-goose-chilliwack-bomber-noir77wy.php,follow,active,2017-09-27,2020-04-22,--,200,12,342,663
www.bloglovin.com/blogs/kraftykash-3569055/similar,,kraftykash.net,14%,44,93,0,www.kraftykash.net/,follow,active,2016-12-04,2019-11-10,--,,2,1,2
www.oursouthernhomesc.com/quick-easy-knitted-infinity-scarf/,Quick & Easy Knitted Infinity Scarf - Our Southern Home,kashoan,1%,42,50,90,kraftykash.net/,nofollow,active,2016-11-03,2023-08-07,2019-03-22,200,265,31,54
www.littlemissmomma.com/2012/04/easy-foil-dinner-recipe.html,Easy Foil Dinner Recipe - Main Dish - Little Miss Momma,kashoan,1%,41,55,19,www.kraftykash.net/,nofollow,active,2016-12-22,2023-08-08,2023-01-31,200,83,50,59
lisajobaker.com/2014/02/how-to-get-more-passion-in-your-life/,How to get more passion in your life | Lisa-Jo Baker,fall in love with the world next door necklace,1%,41,47,48,www.kraftykash.net/product/fall-in-love-with-the-world-next-door-necklace/,follow,active,2016-04-29,2023-10-21,--,200,156,22,48
aifsy.com/website-list-262/,website list 262 – AIFSY DIRECTORY,kraftykash,24%,39,57,6,kraftykash.net/,follow,active,2023-10-07,2023-10-07,--,200,7,2104,2774
jenniferdukeslee.com/love-idol/,Love Idol - Jennifer Dukes Lee,get your necklace,1%,39,48,78,www.kraftykash.net/product/preapproved-word-necklace-inspired-by-the-new-book-love-idol-by-jennifer-dukes-lee/,follow,active,2016-04-25,2023-07-25,--,200,410,31,42
thepaintedhive.net/2020/03/master-bedroom-mini-refresh/,Master Bedroom Mini Refresh | The Painted Hive,kashoan,2%,39,55,17,kraftykash.net/,nofollow,active,2020-03-08,2023-10-18,--,200,109,8,18
pb839.blog.jp/archives/51997859.html,,canada goose chateau parka london,63%,38,87,0,kraftykash.net/wp-content/upgrade/canada-goose-jackets-sale-1/@@@canada-goose-chateau-parka-london62zh.php,follow,active,2018-02-01,2018-02-01,--,,4,328,493
rankwebdirectory.com/website-list-349/,website list 349 | ,kraftykash,6%,38,64,2,kraftykash.net/,follow,active,2022-11-12,2023-10-21,--,200,3,2113,2475
phillipsbaby.mee.nu/,fifa coin shop - cheapest fifa 15 coins,trousse scolaire burberry,3%,38,56,1,www.kraftykash.net/finery/?burberry=trousse-scolaire-burberry,nofollow,active,2016-05-11,2023-10-14,--,200,120,128,208
wayranks.com/website-list-650/,website list-650 | Way Ranks,kraftykash,6%,37,53,7,kraftykash.net/,follow,active,2022-06-22,2023-09-30,--,200,9,2098,2766
moneysavingmom.com/valentines-day-fall-love-world-next-door-special-request/,"This Valentine's Day, Fall In Love With the World Next Door (a special request) | Money Saving Mom®",buy one of these beautiful necklaces for 24,2%,37,67,1,www.kraftykash.net/product/fall-in-love-with-the-world-next-door-necklace/,follow,active,2019-05-15,2023-09-20,--,200,9,18,30
www.zoominfo.com/companies-search/location-usa--nebraska-industry-apparel-accessories-retail,,www.kraftykash.net,2%,37,77,0,www.kraftykash.net/,follow,active,2019-07-05,2020-01-18,--,,6,26,32
houseonhillroad.typepad.com/my_weblog/2009/02/kids-artist-trading-card-swap.html,,kashoan,1%,37,33,39,kraftykash.net/,nofollow,active,2019-03-13,2023-10-21,--,,862,54,84
katemotaung.com/2016/01/28/five-minute-friday-quiet/,,krafty kash,2%,36,37,34,www.kraftykash.net/,follow,active,2016-04-27,2022-05-30,--,,95,59,82
holleygerth.com/focus-word-2015/,What's Your Focus Word for 2015? {plus a fun giveaway!} - Holley Gerth,kraftykash,1%,36,48,15,www.kraftykash.net/,follow,active,2016-10-24,2022-07-08,2017-10-03,200,256,17,29
toptohigh.com/seo-vital-to-any-online-marketing-campaign/,SEO - Vital to Any Online Marketing Campaign - Top To High,kraftykash,7%,36,53,10,kraftykash.net/,follow,active,2022-08-21,2023-10-21,--,200,11,2111,2472
www.everythingetsy.com/2012/04/twitter-tips-for-etsy-sellers/,Twitter Tips for Etsy Sellers - EverythingEtsy.com,kashoan,5%,35,57,1,www.kraftykash.net/,nofollow,active,2016-04-26,2023-10-19,--,200,17,18,43
idyler.com/website-list-262/,website list 262 | ,kraftykash,9%,34,62,0,kraftykash.net/,follow,active,2021-08-24,2023-09-09,--,200,1,2149,2775
www.incourage.me/2014/01/when-disco-is-a-word.html,When Disco Is A Word – (in)courage,kashoan,1%,34,54,2,www.kraftykash.net/,follow,active,2017-04-08,2023-10-23,--,200,3,31,49
adzbusiness.com/website-list-349/,website list 349 | ,kraftykash,5%,34,52,4,kraftykash.net/,follow,active,2022-10-27,2023-10-21,--,200,5,2114,2476
bilalarticles.com/website-list-349/,website list 349 | ,kraftykash,5%,34,47,1,kraftykash.net/,follow,active,2021-06-12,2023-10-21,--,200,5,2114,2476
farleu.com/website-list-262/,website list 262 | ,kraftykash,9%,34,66,1,kraftykash.net/,follow,active,2021-08-24,2023-09-05,--,200,3,2150,2776
tatertotsandjello.com/my-favorite-crafting-tool-giveaway-a-silhouette-cameo-350-value/,Win my Favorite Crafting Tool - A Silhouette Cameo Giveaway {{$350 value}},kashoan,2%,34,62,2,www.kraftykash.net/,nofollow,active,2021-08-27,2023-09-15,--,200,22,176,241
bestsitesdirectory.com/website-list-349/,website list 349 | ,kraftykash,6%,34,64,0,kraftykash.net/,follow,active,2022-10-01,2023-10-21,--,200,1,2113,2474
faucre.com/website-list-349/,website list 349 | ,kraftykash,10%,34,64,1,kraftykash.net/,follow,active,2021-07-14,2023-10-21,2023-02-20,200,3,2113,2475
yercum.com/website-list-262/,website list 262 | ,kraftykash,9%,34,62,0,kraftykash.net/,follow,active,2021-07-13,2023-08-13,--,200,1,2150,2776
