﻿------------------------------------------------------------------------
Inbound Links for,fdantiques.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.birminghammail.co.uk/search/glasgow/second-hand-furniture,Second Hand Furniture in Glasgow,website,1%,38,89,0,www.fdantiques.com/,follow,active,2017-11-26,2018-07-02,--,,3,14,19
www.192.com/atoz/business/glasgow-g3/antique-dealers/hannies-antiques-ltd/4765d41b-e763-47dd-81e2-c22cfddcc248/ugc/,,visit website,41%,33,64,0,www.fdantiques.com/,follow,active,2018-01-04,2020-01-31,--,,3,1,1
topsites.celticradio.net/,Top Celtic Sites & Affiliates!,[no anchor text],1%,32,40,6,www.fdantiques.com/,follow,active,2020-01-11,2023-08-15,2022-07-08,200,87,59,62
ww.artranked.com/topic/Den,Den paintings,fdantiques.com,24%,30,45,0,www.fdantiques.com/singlearticle.asp?ID=2955,follow,active,2019-10-17,2020-04-17,--,200,76,44,63
findit.spaldingtoday.co.uk/company/437872687964160,"Hannie's Antiques 121 Lancefield Street, Glasgow, Lanarkshire, G3 8HZ - Spalding Guardian ",www.fdantiques.com,1%,29,55,0,www.fdantiques.com/,follow,active,2018-03-08,2018-08-16,--,,1,9,16
glasgow.allepaginas.nl/,Glasgow,flying dutchman antiques,3%,29,33,0,www.fdantiques.com/,follow,active,2017-12-11,2023-05-24,--,200,1,965,1281
findit.thescarboroughnews.co.uk/company/437872687964160,"Hannie's Antiques 121 Lancefield Street, Glasgow, Lanarkshire, G3 8HZ - Scarborough News ",www.fdantiques.com,1%,29,58,0,www.fdantiques.com/,follow,active,2017-06-02,2018-11-09,--,,1,9,16
findit.lynnnews.co.uk/search/glasgow/antique-dealers,Antique Dealers in Glasgow,website,1%,29,54,0,www.fdantiques.com/,follow,active,2017-04-19,2018-10-14,--,,5,15,21
"odp.org/Regional/Europe/United_Kingdom/Scotland/Glasgow,_City_of/Business_and_Economy/Shopping/Furniture","Furniture Web Directory: ODP.org   > Regional    > Europe    > United Kingdom    > Scotland    > Glasgow, City of    > Business and Economy    > Shopping    > Furniture    Directory",flying dutchman antiques,18%,27,30,1,www.fdantiques.com/,follow,active,2018-09-07,2023-07-06,--,200,7,14,17
jcsearch.com/Top/Regional/Europe/United_Kingdom/Scotland/Glasgow%2C_City_of/Business_and_Economy/Shopping/,Regional > Europe > United_Kingdom > Scotland > Glasgow%2C_City_of > Business_and_Economy > Shopping >  - Jasminecorp Directory,flying dutchman antiques,20%,26,29,0,www.fdantiques.com/,follow,active,2023-07-14,2023-07-14,--,200,50,60,102
