﻿------------------------------------------------------------------------
Inbound Links for,polishedproject.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vimeo.com/60244021,,polishedproject.com,6%,61,96,29,www.polishedproject.com/,nofollow,active,2021-03-28,2021-03-28,--,,41,7,15
www.bbc.co.uk/news/uk-scotland-highlands-islands-18074424,New film on professional Lochaber climber Dave MacLeod - BBC News,polished project,7%,52,95,2,polishedproject.com/,follow,active,2016-05-02,2018-04-23,--,200,7,10,27
www.bbc.com/news/uk-scotland-highlands-islands-18074424,New film on professional Lochaber climber Dave MacLeod - BBC News,polished project,2%,46,94,0,polishedproject.com/,follow,active,2017-03-24,2017-05-28,--,200,5,10,42
www.spokesman.com/stories/2014/nov/16/banff-mountain-film-festival-coming-to-inland/,,wild women,1%,41,85,2,www.polishedproject.com/,follow,active,2017-04-12,2021-03-12,--,,10,17,21
www.summitdaily.com/news/banff-mountain-film-festival-world-tour-comes-to-breckenridge-2/,,http://www.polishedproject.com,1%,36,63,1,www.polishedproject.com/,follow,active,2019-12-15,2022-07-14,--,,3,39,84
wspinanie.pl/2014/11/miedzynarodowy-konkurs-filmowy-jakie-filmy-powalcza-o-grand-prix-kfg-2014/,"Międzynarodowy Konkurs Filmowy – jakie filmy powalczą o Grand Prix KFG 2014? | wspinanie.pl\n ",polished project,1%,31,44,1,polishedproject.com/,follow,active,2017-04-12,2023-09-24,--,200,8,15,19
www.planetmountain.com/en/news/alpinism/nick-bullock-echoes.html,Nick Bullock Echoes,www.polishedproject.com,3%,31,59,0,polishedproject.com/,follow,active,2017-05-18,2023-10-02,2022-12-15,200,5,7,10
tv.thebmc.co.uk/videos/shaff-2015-trailer/,ShAFF 2015 Trailer - BMC TV,polished project,1%,31,60,0,polishedproject.com/,follow,active,2016-04-30,2018-12-30,--,200,4,9,12
www.ukclimbing.com/news/2012/05/dave_macleod_new_base_line_8b+-67145,"UKC News - VIDEO: Dave MacLeod, New Base Line, 8B+",polished project,14%,31,60,0,www.polishedproject.com/,follow,active,2022-04-23,2023-10-09,--,200,3,6,9
www.outdoorjournal.com/in/events-2/banff-mountain-film-festival-world-tour-2015-in-india/,Banff Mountain Film Festival World Tour 2015 - In India -,www.polishedproject.com,1%,30,48,1,www.polishedproject.com/,follow,active,2022-12-11,2023-09-18,--,200,16,30,38
outdoormagazyn.pl/2014/11/miedzynarodowy-konkurs-filmowy-jakie-filmy-powalcza-o-grand-prix-kfg-2014/,Międzynarodowy Konkurs Filmowy – jakie filmy powalczą o Grand Prix KFG 2014? - Outdoor Magazyn,polished project,12%,30,31,2,polishedproject.com/,follow,active,2018-02-07,2023-10-01,2019-11-18,200,39,16,23
community.berghaus.com/athletes/impossible-getting-good-mental-zone-performance/,,impossible karen darke,9%,30,58,0,www.polishedproject.com/,follow,active,2017-01-23,2019-01-16,--,,5,9,11
www.adventuretravelnews.com/lwimages-studio,Lukasz Warzecha - LWimages Studio | Adventure Travel Trade Association,sub zero,3%,28,53,0,polishedproject.com/projects/sub-zero/,follow,active,2016-06-02,2023-08-10,--,200,1,5,67
davemacleod.blogspot.com/2012/05/mystic-stylez.html,Dave MacLeod blog: Mystic Stylez,polished project,9%,28,40,14,polishedproject.com/,follow,active,2017-02-18,2023-10-15,--,200,47,8,42
www.webwiki.nl/polishedproject.com,Polishedproject.com - Ervaringen en beoordelingen,ga naar polis­hedpro­ject.com,29%,28,27,0,polishedproject.com/,nofollow,active,2023-08-10,2023-08-14,--,200,1,1,2
www.sportsister.com/2014/09/24/sportsister-loves-wild-women-documentary-series/,,polishedproject.com,15%,27,45,0,polishedproject.com/,follow,active,2017-05-07,2022-11-03,2019-03-24,,9,10,18
www.adventure52.com/things-to-do/film-teaser-trailer-released-years-shaff/,Teaser-trailer released for this year's ShAFF – Adventure 52,polished project,6%,27,30,0,polishedproject.com/,follow,active,2016-06-04,2023-09-11,2019-02-07,200,10,12,73
www.johnmuirtrust.org/resources/595-john-muir-award-information-film,John Muir Award Information Film,polished project,1%,26,50,0,polishedproject.com/,follow,active,2021-07-24,2023-11-08,--,200,2,6,8
ukbouldering.com/board/index.php?topic=14821.175,Dave MacLeod,polished project,25%,26,30,0,polishedproject.com/,follow,active,2017-10-21,2023-09-20,--,200,27,21,92
www.ukhillwalking.com/videos/categories/trailers/dave_macleod_bouldering_in_switzerland_-_trailer-1083,UKH Videos - Dave MacLeod Bouldering in Switzerland - Trailer,www.polishedproject.com,11%,25,42,0,www.polishedproject.com/,follow,active,2021-08-24,2023-09-28,--,200,2,6,10
direct.dpmclimbing.com/articles/view/dave-macleod-mystic-stylez-v15,Dave MacLeod: Mystic Stylez (V15) - Rock Climbing & Bouldering Articles,click here for more info on the film polished project,1%,25,44,0,polishedproject.com/,follow,active,2017-02-05,2017-03-11,--,200,5,10,17
forum.fellrunner.org.uk/showthread.php?19046-Polished-project-short-film, Polished project - short film,http://polishedproject.com/,6%,25,46,0,polishedproject.com/,follow,active,2017-04-17,2023-08-08,--,200,4,8,9
threesixfive.tv/tag/sheffield-adventure-film-festival/feed/,,http://polishedproject.com,42%,23,18,0,polishedproject.com/,nofollow,active,2017-08-16,2020-12-07,2019-01-12,,0,12,65
"brytan.com.pl/forum/read.php?4,53992,53999",,polishedproject.com,2%,22,30,0,polishedproject.com/,nofollow,active,2017-04-21,2020-03-13,--,,11,2,3
kfg.pl/kfg-old/miedzynarodowy_filmy_konkurs_2012.htm,10. KRAKOWSKI FESTIWAL G�RSKI,polishedproject.com,23%,22,32,0,www.polishedproject.com/,follow,active,2021-08-06,2023-08-25,--,200,24,14,23
best-seo-domains.com/1cc27026c6e8d4e499b0b7358f0bed24e54e9837/e5ec16c68872e9795d7f45a3dbac5fa849400d3b,Seo.Domains - The top list of SEO domains for sale,polishedproject.com,12%,22,54,0,polishedproject.com/,follow,active,2022-03-09,2023-08-04,--,200,1,2158,2799
www.urlj.co.uk/w.polishedproject.com,www.polishedproject.com - Polished Project - Polishedproject,visit the website,57%,21,14,0,polishedproject.com/,nofollow,active,2021-10-07,2023-01-04,--,200,1,1,2
nickbullock-climber.co.uk/page/16/?iframe=true&width=80%25&height=80%25,"Great Escape. Nick Bullock. | Mountaineering. Alpine Climbing. Rock, Ice & Mixed Climbing. Writing. Life-on-the-road, Opinion… Not an adventurer!   | Page 16",polished project,3%,20,41,0,polishedproject.com/,follow,active,2021-12-10,2023-09-20,--,200,3,101,125
ianparnellphotography.blogspot.com/2014/,,polished project,13%,19,20,2,polishedproject.com/,follow,active,2018-03-12,2023-02-16,--,,255,9,92
www.robertozampinophoto.com/tag/daniel-jung/feed/,,crew,1%,17,25,0,polishedproject.com/,follow,active,2016-08-03,2016-08-25,--,,1,3,5
www.buxtonadventurefestival.co.uk/speakers-films/2015/11/07/Kenton_Cool__Heather_Geluk/,Speakers & Films - Sat 7th Nov 2015 - Kenton Cool & Heather Geluk - Buxton Adventure Festival,polished project,1%,17,29,0,polishedproject.com/,follow,active,2016-04-27,2023-08-21,--,200,52,16,28
challengecancer.org.uk/ccta-buxton-adventure-festival/,CCTA @ Buxton Adventure Festival 2015/16 – Challenge Cancer Through Adventure,polished project,3%,16,20,1,polishedproject.com/,follow,active,2017-04-18,2017-12-29,--,200,7,16,23
karakorumclimb.wordpress.com/2015/10/13/neil-greshams-freakshow/,,polished project,--%,15,18,0,polishedproject.com/,follow,active,2021-09-10,2021-09-10,--,,5,16,25
www.macrobotics.com/pipermail/iac_climbing/2015-January/004257.html," [Iac_climbing] Banff Mountain Film Festival\n   ",http://www.polishedproject.com,67%,14,15,0,www.polishedproject.com/,follow,active,2018-07-22,2023-09-06,--,200,6,23,27
