﻿------------------------------------------------------------------------
Inbound Links for,best-drummer.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Dave_Grohl,Dave Grohl — Wikipédia,best-drummer.com: dave grohl,17%,63,95,271,www.best-drummer.com/drummers/dave-grohl,nofollow,active,2018-03-15,2023-08-06,--,200,1198,138,201
de.wikipedia.org/wiki/The_King_of_Limbs:_Live_from_the_Basement,The King of Limbs: Live from the Basement – Wikipedia,2,11%,52,94,8,www.best-drummer.com/,nofollow,active,2018-03-26,2023-08-28,--,200,10,16,30
ru.wikipedia.org/wiki/The_Strange_Sensation,The Strange Sensation — Википедия,биография клайва димера,16%,50,94,9,www.best-drummer.com/drummers/clive-deamer,nofollow,active,2018-03-22,2023-10-27,--,200,102,23,54
uk.wikipedia.org/wiki/Strange_Sensation,Strange Sensation — Вікіпедія,біографія клайва дімера,12%,43,79,6,www.best-drummer.com/drummers/clive-deamer,nofollow,active,2018-03-17,2023-09-17,--,200,63,28,60
it.wn.com/Cindy_Blackman,Cindy Blackman,cindy blackman=> best-drummer.com,5%,41,92,0,www.best-drummer.com/drummers/cindy-blackman,nofollow,active,2016-09-10,2016-09-10,--,,1,9,19
www.wikiwand.com/fr/Clive_Deamer,Clive Deamer - Wikiwand,clive deamer,7%,38,86,0,www.best-drummer.com/drummers/clive-deamer,nofollow,active,2020-01-15,2020-01-15,--,200,1,15,21
prod-dbpedia.inria.fr/page/Bernard_Purdie,About: http://fr.dbpedia.org/resource/Bernard_Purdie,http://www.best-drummer.com/drummers/bernard-pretty-purdie,1%,37,82,0,www.best-drummer.com/drummers/bernard-pretty-purdie,nofollow,active,2022-08-01,2023-07-14,--,200,2,42,345
wikimonde.com/article/Art_Blakey,Art Blakey - Encyclopédie Wikimonde,art blakey,11%,36,48,6,www.best-drummer.com/drummers/art-blakey,follow,active,2019-04-06,2023-08-15,2021-10-25,200,322,52,78
fr.dbpedia.org/page/Bill_Bruford,About: http://fr.dbpedia.org/resource/Bill_Bruford,http://www.best-drummer.com/drummers/bill-bruford,1%,34,66,1,www.best-drummer.com/drummers/bill-bruford,nofollow,active,2017-10-30,2023-08-21,--,200,75,49,93
prlog.ru/analysis/chipritter.com,"Chipritter.com - анализ сайта, seo характеристики сайта - чиприттер точка ком",[no anchor text],36%,34,48,0,best-drummer.com/,nofollow,active,2020-02-22,2023-11-07,--,200,2,29,63
