﻿------------------------------------------------------------------------
Inbound Links for,PouxeuX.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Pouxeux,Pouxeux — Wikipédia,monographie succincte,17%,59,95,70,www.pouxeux.com/docs/Histoire01.pdf,nofollow,active,2018-03-21,2023-08-24,--,200,284,64,115
de.wikipedia.org/wiki/Pouxeux,Pouxeux – Wikipedia,auszug aus der geschichte von pouxeux von m. maurice bouquot,11%,57,94,40,www.pouxeux.com/docs/Histoire01.pdf,nofollow,active,2018-03-26,2023-08-10,--,200,262,43,54
www.wikiwand.com/fr/Pouxeux,Pouxeux - Wikiwand,monographie succincte,7%,38,86,0,www.pouxeux.com/docs/Histoire01.pdf,nofollow,active,2020-01-19,2020-01-19,--,200,8,31,102
deacademic.com/dic.nsf/dewiki/1126455,,auszug aus der geschichte von pouxeux von m. maurice bouquot,5%,33,58,1,www.pouxeux.com/docs/Histoire01.pdf,nofollow,active,2017-11-07,2020-04-05,--,,11,8,19
wikimonde.com/article/Pouxeux,Pouxeux - Encyclopédie Wikimonde,monographie succincte,11%,29,48,0,www.pouxeux.com/docs/Histoire01.pdf,follow,active,2022-04-13,2023-08-28,--,200,60,27,78
remiremontinfo.fr/2019/04/venez-courir-famille/,Venez courir en famille! - Remiremont Info,http://familytrail2019.pouxeux.com,2%,28,37,1,familytrail2019.pouxeux.com/,follow,active,2019-04-05,2023-08-10,--,200,6,17,37
dewiki.de/Lexikon/Pouxeux,DeWiki > Pouxeux,auszug aus der geschichte von pouxeux von m. maurice bouquot,15%,26,36,0,www.pouxeux.com/docs/Histoire01.pdf,nofollow,active,2020-01-29,2023-08-03,--,200,213,8,20
websitedetection.com/web-site-list-5435,"\n    Web Site List | WebSiteDetection.Com\n  ",pouxeux.com,12%,25,57,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,nofollow,active,2023-08-11,2023-08-11,--,200,1,1069,1344
urlmetriques.co/www.pouxeux.com,www.Pouxeux.com - POUXEUX Point COM,accéder au site,49%,24,28,0,www.pouxeux.com/,nofollow,active,2017-11-20,2023-10-17,--,200,7,1,2
xploredomains.com/2023-06-05?page=33,"June 05, 2023 - Page 33 | XploreDomains",pouxeux.com,8%,23,8,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,nofollow,active,2023-08-11,2023-08-11,--,200,7,1038,1219
