﻿------------------------------------------------------------------------
Inbound Links for,hscl.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.europages.co.uk/HSCL/00000004305040-001.html,"HSCL, Industrial hardware, Plumbing, industrial - Europages",[no anchor text],7%,42,50,24,www.hscl.info/,nofollow,active,2020-10-03,2023-09-10,--,200,26,29,32
www.europages.com.tr/HSCL/00000004305040-001.html,"HSCL, Endüstriyel Hırdavat, Endüstriyel su tesisatı ve vanalar - europages - europages",[no anchor text],5%,40,32,24,www.hscl.info/,nofollow,active,2019-01-25,2023-03-02,--,200,25,29,33
www.europages.fr/HSCL/00000004305040-001.html,"HSCL, Quincaillerie industrielle, Robinetterie industrielle sur EUROPAGES. - Europages",[no anchor text],6%,40,46,24,www.hscl.info/,nofollow,active,2019-01-23,2022-09-28,--,200,26,29,33
www.europages.it/HSCL/00000004305040-001.html,"HSCL, Ferramenta industriale, Rubinetteria e valvole industriali su europages. - europages",[no anchor text],8%,39,41,24,www.hscl.info/,nofollow,active,2017-05-27,2022-12-12,--,200,27,29,33
www.europages.de/HSCL/00000004305040-001.html,"HSCL, Eisen- und Metallwaren - Industrie, Armaturen - Industrie auf europages. - europages",[no anchor text],8%,39,41,24,www.hscl.info/,nofollow,active,2017-08-30,2023-03-10,--,200,27,29,33
www.europages.ma/HSCL/00000004305040-001.html,"HSCL, خردوات صناعية, صنبرة صناعية - EUROPAGES - Europages",[no anchor text],10%,38,35,24,www.hscl.info/,nofollow,active,2019-01-14,2022-10-28,--,200,26,28,28
www.europages.es/HSCL/00000004305040-001.html,,[no anchor text],7%,38,40,24,www.hscl.info/,nofollow,active,2019-02-15,2023-01-20,--,,25,29,33
www.europages.pl/HSCL/00000004305040-001.html,"HSCL, Artykuły żelazne i drobnica metalowa, przemysłowa, Armatura rurociągowa przemysłowa w europages. - europages",[no anchor text],6%,37,33,24,www.hscl.info/,nofollow,active,2017-05-22,2023-01-14,--,200,29,29,33
www.europages.pt/HSCL/00000004305040-001.html,"HSCL, Ferragens industriais, Torneiras industriais em europages. - europages",[no anchor text],7%,37,35,24,www.hscl.info/,nofollow,active,2019-01-14,2022-12-26,--,200,25,29,33
www.europages.nl/HSCL/00000004305040-001.html,"HSCL, IJzerwaren - industriële, Loodgieterij - industrieel - Europages",[no anchor text],6%,37,36,24,www.hscl.info/,nofollow,active,2019-01-16,2023-07-24,--,200,25,29,32
www.europages.gr/HSCL/00000004305040-001.html,"HSCL, Κιγκαλερίας είδη και υλικά, Υδραυλικά, είδη Βιομηχανίας στο europages. - europages",[no anchor text],8%,37,39,24,www.hscl.info/,nofollow,active,2017-06-05,2023-04-28,--,200,27,28,28
www.europages.ro/HSCL/00000004305040-001.html,"HSCL, Feronerie industriala, Robinetarie industriala pe europages. - europages",[no anchor text],8%,36,32,24,www.hscl.info/,nofollow,active,2020-01-03,2023-05-10,--,200,26,29,33
www.europages.si/HSCL/00000004305040-001.html,"HSCL, Industrijski izdelki, Industrijska izdelava pip na europages. - europages",[no anchor text],8%,36,32,24,www.hscl.info/,nofollow,active,2019-01-10,2023-02-11,--,200,25,29,33
www.europages.cn/HSCL/00000004305040-001.html,,[no anchor text],8%,36,33,24,www.hscl.info/,nofollow,active,2019-01-09,2022-09-23,--,,25,29,30
www.europages.dk/HSCL/00000004305040-001.html,"HSCL, Industrielle beslag, Vvs-installationer, industriel på europages. - europages",[no anchor text],6%,36,34,24,www.hscl.info/,nofollow,active,2017-10-21,2023-03-29,--,200,26,29,33
www.europages.cz/HSCL/00000004305040-001.html,,webové stránky,6%,35,31,24,www.hscl.info/,nofollow,active,2019-01-13,2022-03-09,--,,25,28,36
