﻿------------------------------------------------------------------------
Inbound Links for,prometheus-delft.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
genealogie.startpagina.nl/,Genealogie Nederland Startpagina: stamboom maken doet u zo!,[no anchor text],23%,53,63,391,www.prometheus-delft.org/,nofollow,active,2016-06-06,2023-11-04,--,200,32453,343,611
farleu.com/website-list-155/,website list 155 | ,prometheus delft,9%,50,66,127,prometheus-delft.org/,follow,active,2021-08-23,2023-11-08,--,200,161,2137,2776
home.hccnet.nl/p.molema/hwweb.htm,Genealogie Hoeksche Waard (Zuid-Holland),genealogische vereniging prometheus,55%,47,59,87,www.prometheus-delft.org/,follow,active,2016-05-05,2023-10-20,--,200,899,126,260
genealogie.startkabel.nl/,Startkabel.nl,stamboom onderzoek,2%,45,44,56,www.prometheus-delft.org/,follow,active,2016-07-12,2023-10-31,--,200,22100,251,350
ns29032.ovh.net/showthread.php?t=128806,Tijdrekening klopt niet - Politics.be,http://www.prometheus-delft.org/lezi...27-9-2003.html,5%,44,93,0,www.prometheus-delft.org/Lezing%20HF%2027-9-2003.html,follow,active,2017-11-15,2017-11-15,--,200,14,4,4
genealogie.beginthier.nl/,Genealogie Familienamen Familienamen Onderzoek Software Emigranten Beginthier.nl,g.v. prometheus,1%,44,35,73,www.prometheus-delft.org/,follow,active,2016-04-26,2023-10-14,--,200,22173,146,199
nl.wikipedia.org/wiki/Overleg:Asega,Overleg:Asega - Wikipedia,vervalst of verzonnen,16%,44,92,2,www.prometheus-delft.org/internet_tijdschrift/Frameset2Karel%20de%20Grote.html,nofollow,active,2018-07-24,2023-10-14,--,200,9,46,77
stamboompagina.jouwpagina.nl/,Alles voor genealogen en stamboomonderzoekers.,gen. ver. prometheus delft,2%,40,47,14,www.prometheus-delft.org/,follow,active,2021-07-10,2023-11-06,--,200,39,136,178
aifsy.com/website-list-155/,website list 155 – AIFSY DIRECTORY,prometheus delft,24%,39,57,6,prometheus-delft.org/,follow,active,2023-10-07,2023-10-07,--,200,7,2135,2783
genealogie.uwpagina.nl/,Genealogie | Software | Sites | Zoeken | Bureau | ,pd,3%,39,35,12,www.prometheus-delft.org/,follow,active,2016-04-29,2023-10-11,--,200,22000,390,576
middeleeuwen.2link.be/,Middeleeuwen,heeft karel de grote ooit geleefd,4%,39,37,13,www.prometheus-delft.org/internet_tijdschrift/Frameset2Karel%20de%20Grote.html,follow,active,2016-05-13,2023-10-26,--,200,266,1255,2418
rankwebdirectory.com/website-list-155/,website list 155 | ,prometheus delft,6%,38,64,2,prometheus-delft.org/,follow,active,2022-11-12,2023-08-19,--,200,11,2138,2777
99sitedirectory.com/website-list-155/,website list 155 | ,prometheus delft,8%,38,65,2,prometheus-delft.org/,follow,active,2022-10-02,2023-10-11,--,200,3,2138,2777
genealogie.uwstart.nl/,Genealogie UwStart.nl,prometheus,3%,38,36,17,www.prometheus-delft.org/,follow,active,2016-04-22,2023-11-07,--,200,109,135,207
www.geocities.ws/lex_boelhouwer/links_bronnen.htm,Nederlandse bronnen / Dutch sources,prometheus,9%,37,89,0,www.prometheus-delft.org/,follow,active,2021-09-03,2023-10-30,--,200,4,40,47
www.oocities.org/heartland/acres/8110/links_bronnen.htm,,prometheus,28%,37,77,0,www.prometheus-delft.org/,follow,active,2017-11-05,2023-06-13,--,,3,38,45
home.planet.nl/%7Ederk0204/favorite.htm,,genealogische vereniging prometheus,54%,36,63,1,www.prometheus-delft.org/,follow,active,2017-02-23,2023-06-18,--,,8,18,21
