﻿------------------------------------------------------------------------
Inbound Links for,imagenia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
barcelona.indymedia.org/newswire/display/163549/index.php,On estan les dónes? - Indymedia Barcelona,http://enfoca.imagenia.info,16%,43,78,4,enfoca.imagenia.info/,follow,active,2016-09-09,2023-09-14,--,200,12,4,5
ddd.uab.cat/pub/CDEinfo/cdeuabinfo_a2005m6n9/0506.htm,CDE Info 0506,enfoca (27.5.05),1%,38,80,1,enfoca.imagenia.info/enfoca.php?seccio=5&id=640&origen=5,follow,active,2022-11-02,2023-08-07,--,200,5,53,158
flossworld.merit.unu.edu/publicity.php,FLOSSworld: publicity,europa impulsa el programari lliure a través del projecte flossworld,2%,36,72,0,enfoca.imagenia.info/enfoca.php?seccio=5&id=640&origen=1,follow,active,2017-06-07,2019-10-14,--,200,6,52,68
kristas-world.blogspot.com/2021/06/el-debate-entre-diaz-y-espadas.html,,http://enfoca.imagenia.info/index.php?i=1&s=6&id=485,40%,36,12,105,enfoca.imagenia.info/index.php?i=1&s=6&id=485,follow,active,2022-01-30,2023-08-17,--,,800,544,2162
directory.amfibi.com/search?p=86888,Amfibi Directory - World: Català: Economia i empresa: Serveis: Informàtica,imagènia,23%,31,48,0,www.imagenia.info/,nofollow,active,2018-03-28,2019-04-09,--,200,31,87,112
odp.org/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica,Informàtica Web Directory: ODP.org   > World    > Català    > Economia i empresa    > Serveis    > Informàtica    Directory,imagènia,18%,29,29,2,www.imagenia.info/,follow,active,2018-06-26,2023-08-14,--,200,42,58,74
www.racocatala.cat/noticia/6901/on-estan-les-dones,,enfoca on estan les dónes,1%,29,55,0,enfoca.imagenia.info/enfoca.php?seccio=5&id=398,follow,active,2019-06-16,2019-06-16,--,,1,12,16
curlie.org/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica,,imagènia,10%,28,50,0,www.imagenia.info/,follow,active,2018-01-02,2020-04-30,2019-10-23,,1,60,77
en.seokicks.de/backlinks/www.ecaformacion.com,Backlinks www.ecaformacion.com » SEOkicks Backlink Checker,http://enfoca.imagenia.info/index.php?i=1&s=6&id=615,1%,27,32,0,enfoca.imagenia.info/index.php?i=1&s=6&id=615,nofollow,active,2022-07-11,2022-07-14,--,200,1,6,16
www.webwikis.es/imagenia.info,,goto image­nia.info,17%,27,34,0,imagenia.info/,nofollow,active,2019-12-16,2022-04-17,--,,3,2,2
www.dmoz-odp.org/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica/,DMOZ - World: Català: Economia i empresa: Serveis: Informàtica,imagènia,8%,26,36,0,www.imagenia.info/,follow,active,2021-10-16,2023-05-29,--,200,5,72,91
dmozlive.com/Top/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica,DMOZ Internet Directory : World : Català : Economia_i_empresa : Serveis : Informàtica,imagènia   empresa experta en les aplicacions de les noves tecnologies en diversos sectors,39%,25,24,1,www.imagenia.info/,follow,active,2018-03-05,2023-08-10,--,200,28,60,77
www.ajuca.com/?start=1880,,enfoca.imagenia.info,2%,23,12,0,enfoca.imagenia.info/enfoca.php?seccio=5&id=406,follow,active,2017-08-26,2018-11-18,--,,3,13,27
www.cau.cat/blog/node/260,Nuevo portal de noticias de Nuevas Tecnologías en catalán | El Cau del Drac,recopilación de noticias de enfoca,28%,23,30,0,enfoca.imagenia.info/,follow,active,2017-05-25,2023-09-09,--,200,2,11,14
xploredomains.com/2023-01-16?page=69,"January 16, 2023 - Page 69 | XploreDomains",imagenia.info,8%,21,7,0,imagenia.info/,nofollow,active,2023-08-20,2023-08-20,--,200,7,1039,1169
www.appu.ous.us/index.php/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica/,World: Català: Economia_i_empresa: Serveis: Informàtica,imagènia,32%,21,13,0,www.imagenia.info/,follow,active,2018-07-22,2019-11-01,--,200,23,91,117
www.noticiaslinux.com.br/nl1109556479.html,NoticiasLinux.com.br -  � ,http://enfoca.imagenia.info/enfoca.php?seccio=5&id=406,1%,21,32,0,enfoca.imagenia.info/enfoca.php?seccio=5&id=406,follow,active,2016-10-11,2018-03-13,--,200,1,16,18
www.allsites.com/Top.World.Catal%C3%A0.Economia_i_empresa.Serveis.Inform%C3%A0tica.html,Allsites.com - Search Engines : World : Català : Economia i empresa : Serveis : Informàtica,imagènia,5%,21,28,0,www.imagenia.info/,nofollow,active,2017-09-09,2019-06-17,--,200,29,66,80
www.linuxparty.es/57-seguridad/116-el-proyecto-ossim,El proyecto OSSIM - LinuxParty,enfoca.imagenia.info,1%,20,41,1,enfoca.imagenia.info/enfoca.php?seccio=5&id=406,follow,active,2022-06-04,2023-06-13,--,200,2,11,17
acorn.curliecrew.org/ca/Economia_i_empresa/Serveis/Inform%C3%A0tica/,,imagènia,--%,15,7,0,www.imagenia.info/,follow,active,2019-11-18,2020-02-19,--,,8,65,82
directoalweb.com/Actualidad/Publicaciones-de-Informatica-e-Internet/,,enfoca,8%,14,11,0,enfoca.imagenia.info/,follow,active,2016-06-08,2018-11-01,--,,1,65,78
websbiggest.org/so2.cfm?cat=/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica,,imagènia,55%,12,6,0,www.imagenia.info/,follow,active,2017-04-28,2018-02-07,2017-09-26,,2,73,94
unaasignaturapendiente.blogspot.com/2006/02/blogs-que-no-puedes-dejar-de-ver.html,Una asignatura pendiente: Blogs que no puedes dejar de ver,la tecnología y sus aplicaciones,7%,11,7,1,enfoca.imagenia.info/,follow,active,2019-12-17,2023-08-14,--,200,5,20,39
dmoz.cloudapp.net/Top/World/Catal%C3%A0/Economia_i_empresa/Serveis/Inform%C3%A0tica,DMOZ Internet Directory : World : Català : Economia_i_empresa : Serveis : Informàtica,imagènia   empresa experta en les aplicacions de les noves tecnologies en diversos sectors,42%,8,3,0,www.imagenia.info/,follow,active,2020-03-02,2020-12-06,--,200,22,61,78
realidadaumentada.blogspot.com/,RealidadAumentada,enfoca realidad aumentada,2%,5,2,2,enfoca.imagenia.info/enfoca.php?seccio=5&id=128&origen=9,follow,active,2018-06-26,2023-09-14,2022-12-09,200,24,33,142
ciclostilat.blogspot.com/2007/11/el-monleg-de-les-cases-intelligents.html,,imagènia,13%,1,1,0,www.imagenia.info/,follow,active,2018-05-13,2021-05-10,--,,4,10,15
