﻿------------------------------------------------------------------------
Inbound Links for,svetinikolay-sofia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bnr.bg/post/100639373/tainite-na-starinnia-hram-sveti-nikolai,,svetinikolay-sofia.info,1%,35,67,1,svetinikolay-sofia.info/,follow,active,2017-06-14,2021-06-17,--,,10,8,18
bg.wikipedia.org/wiki/%D0%A1%D0%B2%D0%B5%D1%82%D0%B8_%D0%9D%D0%B8%D0%BA%D0%BE%D0%BB%D0%B0%D0%B9_(%D0%A1%D0%BE%D1%84%D0%B8%D1%8F),Свети Николай (София) – Уикипедия,документални снимки от 1914 г. (преди завършванито на богословския факултет) със старата поствъзрожденска камбанария на храма,13%,34,82,6,svetinikolay-sofia.info/%D1%84%D0%BE%D1%82%D0%BE-%D0%B0%D1%80%D1%85%D0%B8%D0%B2/,nofollow,active,2018-09-08,2023-08-31,--,200,30,20,30
bg.wikipedia.org/wiki/%D0%A1%D0%B2%D0%B5%D1%82%D0%B8_%D0%9D%D0%B8%D0%BA%D0%BE%D0%BB%D0%B0%D0%B9_(%D0%A1%D0%BE%D1%84%D0%B8%D1%8F),Свети Николай (София) – Уикипедия,svetinikolay-sofia.info,13%,34,82,6,svetinikolay-sofia.info/,nofollow,active,2018-09-08,2023-08-31,--,200,30,20,30
bnr.bg/fr/post/print/100640476/histoire-et-petits-secrets-de-leglise-saint-nicolas-de-myre-a-sofia,,[no anchor text],1%,33,67,0,svetinikolay-sofia.info/,follow,active,2017-12-17,2019-09-18,--,200,1,1,1
bnr.bg/fr/post/100640476/histoire-et-petits-secrets-de-leglise-saint-nicolas-de-myre-a-sofia,,[no anchor text],1%,33,67,0,svetinikolay-sofia.info/,follow,active,2017-12-12,2021-06-02,--,,9,6,8
bnr.bg/el/post/100641984/ta-mustika-tou-naou-tou-agiou-nikolaou-stin-odjo-kalogian-sti-soia,,svetinikolay-sofia.inf,1%,33,67,0,svetinikolay-sofia.info/,follow,active,2017-11-13,2021-03-05,--,,3,4,5
wap.eserviceinfo.com/searchmachine.php?query=%D1%81%D0%B2%D1%8F%D1%82&start=%A8%A0%AC%9B%B0%9C%A2,"свят - jabse.com : българска търсеща машина, търсачка, портал, интернет каталог и директория - търсене в български сайтове",заглавна •,6%,31,51,0,svetinikolay-sofia.info/,follow,active,2017-04-20,2017-09-01,--,,17,20,43
www.webviki.ru/svetinikolay-sofia.info,,гото svetinikolay-sofia.info,19%,30,35,0,svetinikolay-sofia.info/,nofollow,active,2022-03-14,2022-03-14,--,,9,1,1
topalternate.com/sveti-nikolai.com/,,external link,11%,29,4,0,svetinikolay-sofia.info/,nofollow,active,2018-01-17,2021-06-15,--,,47,17,19
whois.jabse.com/whois_search.php?domain=svetinikolay-sofia.info,Намерени Whois записи за : svetinikolay-sofia.info,http://svetinikolay-sofia.info/,32%,29,34,1,svetinikolay-sofia.info/,follow,active,2018-10-21,2019-11-03,--,200,1,1,1
sobory.ru/article/?object=46992,"София, Церковь Николая Чудотворца",официальный сайт,3%,29,47,0,svetinikolay-sofia.info/,follow,active,2019-04-29,2023-07-28,--,200,35,4,5
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%9A%D0%BD%D1%8F%D0%B7-%D0%91%D0%BE%D1%80%D0%B8%D1%81-%E2%85%A0-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Княз Борис Ⅰ, Столична, София",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-10-20,2023-08-06,--,200,7,28,33
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%A6%D0%B0%D1%80-%D0%9A%D0%B0%D0%BB%D0%BE%D1%8F%D0%BD-%D0%A1%D1%80%D0%B5%D0%B4%D0%B5%D1%86-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Цар Калоян, Столична, София (Средец, Център)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-10-31,2023-05-20,--,200,7,4,4
