﻿------------------------------------------------------------------------
Inbound Links for,tangoinlondon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.telegraph.co.uk/travel/destinations/europe/uk/london/8888482/The-best-things-to-do-this-week-in-London.html,The best things to do this week in London,london international tango festiva,1%,49,94,1,www.tangoinlondon.com/festival.php,follow,active,2016-09-14,2023-05-01,--,200,3,15,20
www.timeout.com/london/things-to-do/london-international-tango-festival,London International Tango Festival | Things to do in London,www.tangoinlondon.com,1%,41,91,1,www.tangoinlondon.com/,follow,active,2022-05-02,2023-08-21,--,200,7,11,14
www.dancesport.uk.com/world.htm,Ballroom Dancing Worldwide,www.tangoinlondon.com,1%,40,42,48,www.tangoinlondon.com/,follow,active,2016-04-25,2023-08-10,--,200,390,369,467
stijldansen.uwpagina.nl/,Stijldansen | Amsterdam | Cursus | Leren | Voor Kinderen | Utrecht,argentinian tango in london,3%,39,35,10,www.tangoinlondon.com/,follow,active,2016-05-28,2023-08-26,--,200,11,431,524
ballroomdansen.links.nl/,Ballroomdansen - Stijldansen - Dansscholen - Stijldansen,argentinian tango in london,3%,37,34,13,www.tangoinlondon.com/,follow,active,2023-02-04,2023-08-13,--,200,21,296,375
search2.virginmedia.com/?channel=homepage&vml=ntl&vmt=0&q=tango%20in%20London%20on%20Sunday&submit-search=Search&page=2,tango in London on Sunday - Web Search,argentine tango dance classes in london,2%,36,80,0,tangoinlondon.com/,follow,active,2017-02-16,2017-11-14,2017-08-14,200,5,15,22
79.170.44.8/inactive.cgi?site=tangoinlondon.com;key=691c5fef144efd8a1df5a1e35d9b2c94,Inactive,tangoinlondon.com,--%,35,85,79,tangoinlondon.com/,follow,active,2019-12-09,2023-08-21,--,200,3281,1,1
londonist.com/2011/11/things-to-do-in-london-at-the-weekend-18-20-november,Things To Do In London At The Weekend: 18-20 November | Londonist,london international tango festival,1%,35,75,1,www.tangoinlondon.com/festival.php,follow,active,2016-10-15,2019-01-29,--,200,3,36,56
www.tejastango.com/tango_links.html,Tango Links,london international tango festival,1%,35,37,48,www.tangoinlondon.com/,follow,active,2016-04-26,2023-10-27,2017-12-01,200,166,507,644
www.parkside7.talktalk.net/links.htm,,las estrellas,1%,34,61,1,www.tangoinlondon.com/,follow,active,2016-05-18,2018-07-20,--,,4,50,57
