﻿------------------------------------------------------------------------
Inbound Links for,teatrecaixeta.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/ccaa/2012/04/12/valencia/1334247392_412714.html,Agenda del 13 al 19 de abril | Comunidad Valenciana | EL PAÍS,el teatret,1%,43,94,0,www.teatrecaixeta.com/,follow,active,2018-02-16,2021-12-30,--,200,2,29,65
www.cervantesvirtual.com/portales/assitej/enlaces/,Enlaces de interes sobre la Asociación de Teatro para la Infancia y la Juventud - ASSITEJ-ESPAÑA Asociación de Teatro para la Infancia y la Juventud,teatre de la caixeta,1%,41,80,4,www.teatrecaixeta.com/,follow,active,2017-04-07,2023-07-23,--,200,32,84,101
ivc.gva.es/es/ivc/proyectos/oh-la-cultura-cs/alicante-oh-cultura/valencia-oh-cultura-cas,València,el teatret,18%,39,88,1,www.teatrecaixeta.com/,follow,active,2022-04-03,2022-04-03,--,200,2,33,36
agenda.lasprovincias.es/recinto/el-teatret-127318.html,,el teatret,1%,35,80,0,www.teatrecaixeta.com/,follow,active,2016-09-18,2020-07-11,--,,2,30,36
esportbase.valenciaplaza.com/2016/04/07/teatro-frozen/, Teatro familiar con Jugando con Frozen en El Teatret |  EsportBase | Tu periódico de Fútbol Base,el teatret,1%,35,79,1,www.teatrecaixeta.com/html/Teatret_index.html,follow,active,2018-04-02,2023-08-22,--,200,19,48,53
redaragon.elperiodicodearagon.com/agenda/fichaevento.asp?id=98520,,www.teatrecaixeta.com,1%,33,75,0,www.teatrecaixeta.com/,follow,active,2019-12-05,2020-07-29,--,,1,10,14
actividades.etapainfantil.com/teatro-clasico-para-los-ninos-en-el-teatret-de-valencia-pw37,,[no anchor text],1%,32,71,0,www.teatrecaixeta.com/html/Teatret_index.html,follow,active,2016-05-12,2023-08-07,--,302,0,1,1
www.bebesymas.com/tag/musical/rss2.xml,,el teatret,1%,32,78,0,www.teatrecaixeta.com/,follow,active,2020-03-11,2021-03-18,--,,0,34,86
www.spainisculture.com/fr/espacios_culturales/valencia/teatre_de_la_caixeta_el_teatret.html,Teatre de la Caixeta. El Teatret: Théâtre à Valence sur Spain is Culture.,http://www.teatrecaixeta.com,--%,32,59,1,www.teatrecaixeta.com/,follow,active,2017-04-02,2023-08-07,--,200,3,6,8
www.xn--espaaescultura-tnb.es/es/espacios_culturales/valencia/teatre_de_la_caixeta_el_teatret.html,"Teatre de la Caixeta. El Teatret: Teatro en Valencia, Valencia-València en España es cultura.",http://www.teatrecaixeta.com,--%,29,53,1,www.teatrecaixeta.com/,follow,active,2016-11-01,2023-08-14,--,200,4,6,29
www.redescena.net/noticia/3677/dieciseis-companias-participan-en-los-encuentros-te-veo-en-zamora/,Dieciséis compañías participan en los Encuentros Te Veo en Zamora,teatre de la caixeta,1%,26,50,0,www.teatrecaixeta.com/,follow,active,2016-05-26,2023-08-19,--,200,1,20,27
www.assitej.net/en/enlaces-teatro-infantil-juvenil/companias-de-teatro-y-danza/,Compañías de Teatro y Danza para infantil y juvenil,www.teatrecaixeta.com,4%,26,36,1,www.teatrecaixeta.com/,follow,active,2021-08-11,2023-06-05,--,200,7,47,61
au-agenda.com/menuts-teatre-octubre-2016/,,el teatret,2%,25,34,0,www.teatrecaixeta.com/,follow,active,2016-10-06,2021-10-06,--,,1,17,23
czvo.somehow.today/imagenes-del-principe-feliz.html,,[no anchor text],16%,24,21,0,www.teatrecaixeta.com/html/Images_Principe/principe_teatret.jpg,follow,active,2019-03-21,2019-03-21,--,,37,62,158
www.diarilaveu.com/noticia/5867/lichtbende-la-caixeta-i-la-canica-premis-de-la-mostra-de-titelles-de-la-vall-dalbaida,"Lichtbende, La Caixeta i La Canica, premis de la Mostra de Titelles de la Vall d’Albaida - Diari La Veu",teatre de la caixeta,5%,24,49,0,www.teatrecaixeta.com/,follow,active,2018-05-17,2023-07-08,--,200,2,10,15
www.planinfantil.es/plan/yo-soy-el-rey-leon/,Yo soy el Rey León - Plan Infantil,teatro la caixeta,1%,24,35,0,www.teatrecaixeta.com/,follow,active,2022-10-11,2023-08-05,--,200,1,9,12
www.unomasenlafamilia.com/teatro-valencia-cuentos-sirenita.html,Teatro en Valencia: Los cuentos de la Sirenita,‘el teatret’,1%,24,40,0,www.teatrecaixeta.com/html/Teatret_espectacles.html,follow,active,2017-11-05,2023-06-11,--,200,7,18,21
urlm.es/g/c/t/34939,,[no anchor text],36%,23,32,0,www.teatrecaixeta.com/html/Quasimodo_Cas.htm,follow,active,2018-11-25,2023-02-21,--,302,1,1,1
