﻿------------------------------------------------------------------------
Inbound Links for,passion-geographie.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theglobe.net/the_worlds_most_visited_web_pages_619.html,The Globe - The world's most visited web pages,619235. passion-geographie.com,33%,49,29,659,www.passion-geographie.com/,follow,active,2017-03-20,2023-07-15,--,200,1268,1099,1359
genie-civil.e-monsite.com/pages/le-projet-oresund.html,Le Projet Oresund,http://www.passion-geographie.com/t947-le-pont-tunnel-de-l-oresund,3%,40,93,0,www.passion-geographie.com/t947-le-pont-tunnel-de-l-oresund,follow,active,2017-12-14,2020-03-15,--,200,21,23,38
ddc.arte.tv/recherche/livre?search=effet+de+serre&p=12,,passion géographie,2%,39,91,0,www.passion-geographie.com/t1190-debat-du-mois-de-juin-2010-la-nudite-est-elle-un-sujet-objet-geographique%EF%BB%BF,follow,active,2017-11-11,2017-11-11,--,,1,17,24
members.sitegadgets.com/amicigranata/links.html,"amicigranata,la pagina dei links",premier forum francophone de g�ographie,1%,35,40,4,www.passion-geographie.com/,follow,active,2017-06-19,2023-03-13,--,200,6,1257,2268
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_619.html,The Globe - The world's most visited web pages,619235. passion-geographie.com,58%,34,60,0,www.passion-geographie.com/,follow,active,2020-07-20,2023-08-19,--,200,2,1100,1363
lewebpedagogique.com/geotrouvetout/2010/12/22/%C2%AB-la-biodiversite-essai-sur-une-pensee-unique-%C2%BB/,,passion géo,22%,34,70,0,www.passion-geographie.com/forum.htm,follow,active,2017-12-11,2020-01-09,--,,1,19,26
class.hit-parade.com/general/histoire_actualites/classement.asp?p3=172&xtn=,Hit-parade.com : le seul classement des sites francophones par audience,forum de g�ographie,--%,32,44,0,www.passion-geographie.com/,follow,active,2021-10-01,2022-10-20,--,200,3,20,23
www.geol-alp.com/0_accueil/_infos_generales/liens.html,Liens,[no anchor text],36%,31,40,3,www.passion-geographie.com/,follow,active,2016-05-30,2021-05-03,--,200,22,139,200
theglobe.org/the_worlds_most_visited_web_pages_619.html,,619235. passion-geographie.com,41%,31,23,3,www.passion-geographie.com/,follow,active,2016-11-17,2023-03-10,--,,12,1099,1359
the-globe.com/the_worlds_most_visited_web_pages_619.html,The Globe - The world's most visited web pages,619235. passion-geographie.com,43%,30,20,2,www.passion-geographie.com/,follow,active,2016-09-06,2023-08-08,--,200,12,1099,1359
