﻿------------------------------------------------------------------------
Inbound Links for,bierkanzlei.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wohin.vienna.at/link/http%253A%252F%252Fwww.bierkanzlei.com/c152c/event-page,,[no anchor text],1%,35,64,0,www.bierkanzlei.com/,follow,active,2017-06-10,2023-08-17,--,302,0,1,1
members.chello.at/%7Eklay/klay.at/past-shows.html,Klay | Past shows,bierkanzlei,1%,35,60,1,www.bierkanzlei.com/,follow,active,2020-05-25,2023-07-13,--,200,3,36,65
www.herold.at/gelbe-seiten/wien--8-josefstadt/bierlokale-pubs/,,website,1%,34,54,0,www.bierkanzlei.com/,follow,active,2018-12-25,2021-05-25,--,,19,15,18
nachttaxi.kwikk.info/?feed=podcast,,bierkanzlei,--%,28,25,17,www.bierkanzlei.com/,follow,active,2018-07-01,2019-04-07,--,,406,48,103
event.sms.at/5-jahre-fezzntandler-bierkanzlei-135957/,,http://www.bierkanzlei.com/,13%,28,38,0,www.bierkanzlei.com/,follow,active,2018-11-19,2022-10-20,--,,6,1,1
events.at/venue/bierkanzlei,Bierkanzlei,http://www.bierkanzlei.com/,9%,28,41,0,www.bierkanzlei.com/,follow,active,2021-11-01,2023-05-19,--,200,2,3,5
wienerbezirksblatt.at/bierkanzlei/,Bierkanzlei - Wiener Bezirksblatt,http://www.bierkanzlei.com,2%,26,33,0,www.bierkanzlei.com/,follow,active,2016-05-30,2023-06-22,--,200,403,9,20
urlm.de/g/u/b/790234,,[no anchor text],69%,25,32,0,www.bierkanzlei.com/,follow,active,2018-09-13,2023-08-19,--,302,0,1,1
www.gav.at/pages/terminarchiv/2015.php?S=2,Grazer Autorinnen Autorenversammlung - 2015,www.bierkanzlei.com/,7%,24,31,1,www.bierkanzlei.com/,follow,active,2023-08-11,2023-08-14,--,200,8,156,210
restaurant.info/restaurant/bierkanzlei-am-breitenfeld,Bierkanzlei am Breitenfeld | Restaurant in Wien,www.bierkanzlei.com,13%,23,21,0,www.bierkanzlei.com/,follow,active,2020-03-23,2021-07-19,--,200,2,4,5
piks.at/2012/01-19_acousticos_markus_schlesinger_regina_schoenleitner.php,Acousticos - Regina Schönleitner und Markus Schlesinger,bierkanzlei.com,1%,22,15,0,www.bierkanzlei.com/,follow,active,2016-08-24,2023-08-07,--,200,5,6,7
