﻿------------------------------------------------------------------------
Inbound Links for,OurOrient.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Akhal-Teke,Akhal-Teke - Wikipedia,the original,9%,73,98,521,www.ourorient.com/the-wars-for-blood-sweat-horses,nofollow,active,2017-10-05,2023-09-10,--,200,1435,99,206
id.wikipedia.org/wiki/Sejarah_Tiongkok,"Sejarah Tiongkok - Wikipedia bahasa Indonesia, ensiklopedia bebas",oriental style,18%,62,93,505,www.ourorient.com/,nofollow,active,2018-03-18,2023-10-29,--,200,1584,143,186
ru.wikipedia.org/wiki/%D0%A6%D0%B8%D0%BD%D1%8C_%D0%A8%D0%B8%D1%85%D1%83%D0%B0%D0%BD%D0%B4%D0%B8,Цинь Шихуанди — Википедия,traditional architecture of china,16%,62,94,397,www.ourorient.com/traditional-architecture-of-china.htm,nofollow,active,2018-03-12,2023-09-28,--,200,2422,216,253
es.wikipedia.org/wiki/Medicina_tradicional_coreana,"Medicina tradicional coreana - Wikipedia, la enciclopedia libre",el original,12%,58,95,38,www.ourorient.com/2011-07-01-18-54-46.htm,nofollow,active,2019-06-21,2023-10-15,--,200,93,29,60
pt.wikipedia.org/wiki/Arquitetura_chinesa,"Arquitetura chinesa – Wikipédia, a enciclopédia livre",«traditional architecture of china»,16%,58,95,90,www.ourorient.com/traditional-architecture-of-china.htm,nofollow,active,2018-03-14,2023-08-07,--,200,158,49,62
fr.wikipedia.org/wiki/M%C3%A9decine_traditionnelle_cor%C3%A9enne,Médecine traditionnelle coréenne — Wikipédia,« archived copy »,17%,56,95,32,www.ourorient.com/2011-07-01-18-54-46.htm,nofollow,active,2020-03-07,2023-11-06,--,200,72,34,83
th.wikipedia.org/wiki/%E0%B9%80%E0%B8%AA%E0%B9%89%E0%B8%99%E0%B8%97%E0%B8%B2%E0%B8%87%E0%B8%AA%E0%B8%B2%E0%B8%A2%E0%B9%84%E0%B8%AB%E0%B8%A1,เส้นทางสายไหม - วิกิพีเดีย,the great handclasp the han empire and the roman empire,15%,55,86,196,www.ourorient.com/articles/relations/hanandrome.htm,nofollow,active,2018-03-16,2023-10-06,--,200,445,147,181
vi.wikipedia.org/wiki/L%C3%A0n_s%C3%B3ng_H%C3%A0n_Qu%E1%BB%91c,Làn sóng Hàn Quốc – Wikipedia tiếng Việt,why is korean wave popular in china,13%,54,74,104,www.ourorient.com/articles/relations/koreanwave.htm,nofollow,active,2018-03-14,2023-08-25,--,200,320,139,302
ja.wikipedia.org/wiki/%E4%B8%AD%E5%8E%9F%E7%8E%8B%E6%9C%9D%E3%81%AB%E6%9C%9D%E8%B2%A2%E3%81%97%E3%81%9F%E6%94%BF%E6%A8%A9%E3%81%AE%E4%B8%80%E8%A6%A7,中原王朝に朝貢した政権の一覧 - Wikipedia,the early relations between china and japan,9%,51,93,9,www.ourorient.com/articles/relations/chinaandjapan.htm,nofollow,active,2019-07-01,2023-05-20,--,200,20,31,99
ms.wikipedia.org/wiki/Gaya_seni_bina_Cina,"Gaya seni bina Cina - Wikipedia Bahasa Melayu, ensiklopedia bebas",traditional architecture of china,17%,50,73,69,www.ourorient.com/traditional-architecture-of-china.htm,nofollow,active,2018-03-15,2023-08-13,--,200,107,52,67
