﻿------------------------------------------------------------------------
Inbound Links for,kupu.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.sueddeutsche.de/muenchen/landkreismuenchen/konzert-musik-und-melange-1.4579683,Konzert - Musik und Melange - Landkreis München - SZ.de,www.kupu.info,3%,44,91,2,www.kupu.info/,follow,active,2019-09-07,2023-07-05,--,200,3,7,10
www.wochenanzeiger.de/article/197664.html,"\r\n      Well-Familie pr�sentiert: �Fein sein, beinander bleim� - Kabarett und Volksmusik \r\n    ",www.kupu.info,3%,37,40,7,www.kupu.info/,nofollow,active,2017-11-18,2023-07-08,--,200,28,7,9
www.myheimat.de/rain/kultur/grandiose-vorstellung-von-chris-boettcher-im-tanzhaus-in-donauwoerth-d2604930.html,Grandiose Vorstellung von Chris Boettcher im Tanzhaus in Donauwörth - Rain - myheimat.de,hier finden sie noch mehr informationen,1%,33,58,0,www.kupu.info/chris-boettcher-1.html,nofollow,active,2019-12-19,2022-09-26,--,200,4,3,3
www.gambio.de/forum/threads/nach-update-paket-fatal-error-und-compile-error-64.28462/,Nach Update-Paket: Fatal error und COMPILE ERROR(64) | Gambio Forum - Die offizielle Gambio Community,http://ticketshop.kupu.info/admin/start.php,1%,33,48,0,ticketshop.kupu.info/admin/start.php,follow,active,2017-02-17,2017-07-09,--,200,2,5,11
www.vince-ebert.de/termine-tickets/,,mehr informationen,2%,31,38,24,kupu.info/,follow,active,2020-05-11,2020-08-12,--,,112,56,107
similars.net/alternatives-to/deutscher-sachverstaendigentag.de,,visit kupu.info,11%,29,29,0,kupu.info/,nofollow,active,2021-07-30,2023-06-18,--,,3,35,50
jewjewjew.com/und-videoclips.kosher,,kupu.info,21%,25,21,0,kupu.info/,nofollow,active,2019-12-20,2020-06-10,--,,61,112,141
www.muenchnersingles.de/event/67164,"Han's Klaffl, Musikkabarett, Teil 2, Restlaufzeit - Unterrichten, bis der Denkmalschutz kommt",http://ticketshop.kupu.info/index.php?cat=c17_han-s-klaffl---musikkabarett---restlaufzeit---unterrichten-bis-der-denkmalschutz-kommt--am-freitag--19--februar-2016--19-30-uhr-han-s-klaffl---musikkabarett---restlaufzeit---unterrichten-bis-der-denkmalschutz-kommt--am-freitag--19--februar-2016--19-30-uhr.html,5%,25,29,0,ticketshop.kupu.info/?cat=c17_Han-s-Klaffl---Musikkabarett---Restlaufzeit---Unterrichten-bis-der-Denkmalschutz-kommt--am-Freitag--19--Februar-2016--19-30-Uhr-Han-s-Klaffl---Musikkabarett---Restlaufzeit---Unterrichten-bis-der-Denkmalschutz-kommt--am-Freitag--19--Februar-2016--19-30-Uhr.html&cPath=17,nofollow,active,2018-06-16,2023-09-10,--,200,32,13,15
www.putzbrunn.de/veranstaltungskalender-der-gemeinde-putzbrunn?id=38%2C1&s_month=03-2019&page=1&detailevent=5030,Veranstaltungskalender der Gemeinde Putzbrunn - Gemeinde Putzbrunn im Landkreis München,http://www.kupu.info,8%,20,31,0,www.kupu.info/,follow,active,2023-06-12,2023-06-12,--,200,1,6,10
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/von-claus.html,,kupu.info,37%,15,7,0,kupu.info/,nofollow,active,2020-06-17,2020-06-17,--,,49,105,145
www.grundschule-putzbrunn.de/veranstaltungskalender-der-gemeinde-putzbrunn?id=38%2C18&detailevent=5201&page=2&s_category=0,,kontakt ticketshop,9%,12,14,0,www.kupu.info/kartenverkauf-1.html,follow,active,2020-05-19,2020-05-19,--,,1,5,10
www.pinky.pw/domain-list-713,Alexa top domain list || 713,kupu.info,88%,3,2,0,kupu.info/,nofollow,active,2018-11-17,2018-11-17,--,200,1,1069,1477
lizzyaumeier.de/ter/mine.html,Lizzy Aumeier,www.kupu.info,2%,1,1,0,www.kupu.info/,follow,active,2018-04-24,2018-10-25,--,200,29,30,42
