﻿------------------------------------------------------------------------
Inbound Links for,marchavet.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
andrelabeur.blog.lemonde.fr/2015/06/25/,,le site de marc havet,1%,42,93,0,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,,1,21,66
chansons.ecolo.pagesperso-orange.fr/ecologie_chanson/Havet_Marc.htm,,http://marchavet.com/,1%,39,85,0,marchavet.com/,follow,active,2017-06-16,2021-05-18,--,,2,1,2
www.mediapart.fr/journal/france/071113/la-parisienne-liberee-la-guerre-de-13-18?onglet=full,La Parisienne Libérée : «La Guerre de 13-18» | Mediapart,marc havet,1%,37,83,0,www.marchavet.com/video.htm,follow,active,2018-09-09,2021-11-11,--,200,1,7,7
mapage.noos.fr/carl.treese/ici.htm,agenda.compositeur.net,marc havet,6%,34,64,1,marchavet.com/,follow,active,2022-04-12,2023-06-05,--,200,3,156,273
www.deljehier.levillage.org/mecrire.htm,Contacts - Liens,[no anchor text],12%,34,56,2,marchavet.com/,follow,active,2022-04-12,2023-07-20,--,200,91,103,206
lestoilesroses.erog.fr/categorie-10883181.html,DANS L'OMBRE DE JANN HALEXANDER - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - JANN HALEXANDER… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - DANS L'OMBRE DE… - LES TOILES ROSES,marc havet,28%,31,55,0,marchavet.com/,follow,active,2022-04-12,2023-07-17,--,200,2104,103,173
antiwarsongs.org/artista.php?id=6143&lang=it&rif=1,,marc havet sito ufficiale,1%,30,55,0,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,,11,2,4
www.spectable.com/marc-havet-chanson-francaise/368703/389671,Marc Havet ( f) chanson française - Liège - (4020)  - mardi 10 octobre 2017 - 20h00,http://www.marchavet.com/parcours.htm,--%,29,44,0,marchavet.com/parcours.htm,follow,active,2022-08-11,2022-11-18,--,200,1,3,33
edc.radio.free.fr/edc/radio/emission/redc.php?emi=esle,En suivant les Étoiles,marc havet,--%,28,37,2,marchavet.com/,follow,active,2022-04-12,2023-08-06,--,200,5,100,289
lucmelmont.canalblog.com/,Culture et Chanson,marc havet le site,6%,27,21,41,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,200,15976,243,384
paris.demosphere.net/rv/13864," 3 oct.: concert festif, en soutien à la librairie Quilombo - Marc Havet / Paris 11e",www.marchavet.com,5%,27,53,1,marchavet.com/,follow,active,2022-04-12,2023-06-05,--,,4,5,7
www.todayinliege.be/agenda/marc-havet-f-chanson-francaise/,Marc Havet ( f) chanson française - Agenda TodayInLiege,http://www.marchavet.com/parcours.htm,1%,26,38,0,marchavet.com/parcours.htm,follow,active,2022-08-11,2023-07-02,--,200,1,13,17
socio13.wordpress.com/2007/10/14/lettre-dadieu-a-diffuser-et-a-faire-lire-dans-les-ecoles-avant-le-22-octobre/,,http://www.marchavet.com,--%,26,38,1,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,,3,82,98
www.nosenchanteurs.eu/index.php/2013/03/15/marc-havet-polyamoureux/,  Marc Havet « Polyamoureux » | NosEnchanteurs,www.marchavet.com,13%,25,38,0,marchavet.com/,follow,active,2022-04-12,2023-06-11,--,200,26,9,23
www.unioncommunistelibertaire.org/?Concert-de-soutien-a-la-librairie,,marc havet,1%,25,49,1,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,,4,12,15
urlmetriques.co/g/c/m/251050,,[no anchor text],49%,24,29,0,www.marchavet.com/textes.htm,follow,active,2022-01-09,2023-05-01,--,302,1,1,1
canariasinsurgente.typepad.com/almacen/2007/10/racistas-nosotr.html,Canarias Insurgente: ¿Racistas nosotros? ¡Qué va!,marc haver,2%,24,31,1,www.marchavet.com/chansons/adieu_ma_petite_maman.mp3,follow,active,2018-01-05,2023-07-19,--,200,4,215,327
www.laparisienneliberee.com/liens-chansons/,LIENS : CHANSONS | La Parisienne Libérée ♫,http://www.marchavet.com/,9%,23,37,1,marchavet.com/,follow,active,2022-04-12,2023-08-08,--,200,33,22,52
www.aumagique.com/htdocs/pages/autres.htm,,www.marchavet.com,21%,23,23,5,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,,19,1,2
www.allons-sortir.fr/?onglet=sorties&sortie=13703,"Concert intimiste chansons françaises guitare/voix - Au Magique, Paris - Concert & musique",marc havet,5%,23,24,1,marchavet.com/,follow,active,2022-04-12,2023-07-05,--,200,116,6,21
best-seo-domains.com/fab92d510dfb0a5af1f461300db8dab970af9fe0/2d4405d9257ea2d03c0713693966eae78fccf59c,Seo.Domains - The top list of SEO domains for sale,marchavet.com,12%,22,55,0,marchavet.com/,follow,active,2022-03-10,2023-08-05,--,200,1,2154,2751
carton.jeanclaude.free.fr/phpBB3/viewtopic.php?t=2579, • Consulter le sujet - Marc Havet le 27 novembre 2013,http://www.marchavet.com/,--%,21,31,1,marchavet.com/,follow,active,2022-04-12,2023-06-14,--,200,4,9,10
artemisia-terredarmoise.blogspot.com/,Terredarmoise artemisia,w music chasse à l'etranger adieu ma petite maman,9%,21,8,15,www.marchavet.com/chansons/adieu_ma_petite_maman.mp3,follow,active,2017-11-24,2023-07-07,--,200,186208,108,259
forum.anarchiste.free.fr/calendar.php?view=event&calEid=1811,Forum anarchiste • Agenda,www.marchavet.com,--%,19,28,0,marchavet.com/,follow,active,2022-04-12,2023-06-25,2022-12-17,200,59,4,7
forum.anarchiste-revolutionnaire.org/calendar.php?view=event&calEid=1534,Forum Anarchiste Révolutionnaire • Calendar,www.marchavet.com,42%,18,28,0,marchavet.com/,follow,active,2022-04-12,2023-08-06,--,200,70,8,10
www.parisxiv.com/archive/2007/06/19/programme-fete-de-la-musique-paris.html,"Fête de la musique ! : Paris XIV                                          (75014 , Paris 14)",marc havet,--%,18,21,0,marchavet.com/,follow,active,2022-04-12,2023-08-11,--,200,10,10,16
www.pipegazette.com/2013/02/une-chanson-inedite-sur-les-fumeurs-de.html,"\nPIPE GAZETTE, pour les fumeurs de pipe: > UNE CHANSON INÉDITE SUR LES FUMEURS DE PIPE\n",le site de marc havet,4%,17,21,0,marchavet.com/,follow,active,2022-04-12,2023-01-17,--,200,15,15,32
www.blues-sphere.com/WordPress/2017/08/marc-havet-f-chanson-francaise/,Marc Havet ( f) chanson française  |  Blues-sphere,http://www.marchavet.com/parcours.htm,3%,17,31,0,marchavet.com/parcours.htm,follow,active,2022-08-11,2023-07-21,--,200,4,7,10
sud-arl.org/22-octobre-a-Lyon-plutot-que-Guy.html,"22 octobre à Lyon : plutôt que Guy Môquet, Florimond Guimard - SUD Éducation 69 Rhône",ecouter la chanson de marc havet ici,15%,17,28,0,www.marchavet.com/chansons/adieu_ma_petite_maman.mp3,follow,active,2017-10-18,2023-03-17,--,200,44,6,7
quichantecesoir.com/a/168-marc-havet,Marc Havet : les concerts sur quichantecesoir.com,site officiel,9%,17,25,0,marchavet.com/,follow,active,2016-06-04,2021-04-23,--,200,3,4,6
chantessonne.free.fr/CD_H.html,Les CD chroniqu�s H Chant'Essonne,http://www.marchavet.com,5%,16,17,1,marchavet.com/,follow,active,2022-04-12,2023-05-20,--,200,4,8,10
