﻿------------------------------------------------------------------------
Inbound Links for,RivaSseau.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sites.math.rutgers.edu/%7Espeer/homepage/collaborators.html,Collaborators of Eugene R. Speer,vincent rivasseau,1%,42,91,0,www.rivasseau.com/,follow,active,2017-09-07,2023-07-17,--,200,4,24,33
jeanbel.math.gatech.edu/aboutjbE2.html,Jean Bellissard Homepage,vincent rivasseau,1%,40,90,0,www.rivasseau.com/,follow,active,2023-06-05,2023-06-05,--,200,1,32,42
www.labri.fr/perso/atanasa/,,vincent rivasseau,--%,39,55,15,www.rivasseau.com/,follow,active,2017-05-21,2022-08-20,--,,45,15,24
www.mathematik.hu-berlin.de/de/forschung/forschungsgebiete/mathematische-physik/borot-mp-homepage/archive-of-talks,,random geometry and physics,1%,39,76,1,www.rivasseau.com/RGPHomepage.html,follow,active,2021-05-11,2023-03-16,--,,2,83,139
mathoverflow.net/questions/62770/what-mathematical-treatment-is-there-on-the-renormalization-group-flow-in-a-spac,,from perturbative to constructive renormalization,--%,37,57,10,www.rivasseau.com/resources/book.pdf,follow,active,2016-05-26,2023-04-13,2018-08-23,,62,18,56
indico.in2p3.fr/event/10750/page/81-speakers,,vincent rivasseau,18%,35,68,1,www.rivasseau.com/,follow,active,2018-02-18,2021-07-12,--,,26,22,33
www.mat.uniroma2.it/%7Etanimoto/recentlyread.html,Papers I recently read,from perturbative to constructive renormalization,28%,34,64,0,www.rivasseau.com/resources/book.pdf,follow,active,2017-04-13,2023-06-10,--,200,5,32,123
lipn.univ-paris13.fr/%7Efernique/events.html,,french russian conference random geometry and physics,32%,34,63,1,www.rivasseau.com/RGPHomepage.html,follow,active,2018-01-25,2018-12-21,--,,4,54,99
handwiki.org/wiki/Physics:Renormalization,Physics:Renormalization - HandWiki,pdf draft version,--%,33,38,2,www.rivasseau.com/resources/book.pdf,follow,active,2023-04-15,2023-07-16,--,200,5,26,116
fezagurseyyazokullari.boun.edu.tr/eskisite/semesters/mathphys08/index.html,Feza Gursey Institute,vincent rivasseau,1%,33,67,0,www.rivasseau.com/,follow,active,2017-03-06,2023-07-15,--,200,2,9,14
