﻿------------------------------------------------------------------------
Inbound Links for,delgamuukw.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
itre.cis.upenn.edu/%7Emyl/languagelog/archives/002435.html,Language Log: Encounters with Silliness,delgamuukw v. british columbia,1%,45,92,1,www.delgamuukw.org/community/guide.htm,follow,active,2016-09-27,2023-08-16,--,200,7,4,9
frst415.forestry.ubc.ca/resources/bc-forest-policy-actors/,BC Forest Policy Actors | Sustainable Forest Policy: FRST 415,delgamuuk’w national process,1%,41,91,0,www.delgamuukw.org/,follow,active,2016-09-13,2023-08-05,--,,5,78,109
thetyee.ca/News/2007/04/20/NewRelationship/,Long Road to a Treaty | The Tyee,delgamuukw decision,1%,40,76,4,www.delgamuukw.org/,follow,active,2016-04-24,2023-07-14,2016-10-14,200,47,16,27
www.metafilter.com/63474/Bizarre-geopolitical-posturing-filter,,aboriginal title.,2%,39,88,2,www.delgamuukw.org/,follow,active,2017-05-02,2022-06-06,--,,9,22,50
dlib.anu.edu.au/dlib/december02/iverson/12iverson.html,"Report on eLibrary@UBC 4: Research, Collaboration and the Digital Library - Visions for 2010\n\n",http://www.delgamuukw.org,1%,39,87,0,www.delgamuukw.org/,follow,active,2017-04-24,2019-01-03,--,200,2,11,17
www.digital-librarian.com/american_indian_studies.html,,delgamuukw gisday'wa national process,--%,39,41,44,www.delgamuukw.org/,follow,active,2016-04-23,2016-11-17,--,,68,438,1924
publish.portland.indymedia.org/en/2002/04/9069.shtml,"portland imc - 2002.04.07 - Appeal for support of Treaties with First Peoples of BC, Kanada",http://www.delgamuukw.org/,16%,38,78,0,www.delgamuukw.org/,follow,active,2017-10-19,2020-12-29,--,200,4,34,54
www.geocities.ws/chris_corrigan/clients.html,Chris Corrigan,assembly of first nations office of the bc regional vice chief,9%,37,89,0,www.delgamuukw.org/,follow,active,2021-10-24,2023-09-15,--,200,1,14,21
www.dlib.org/dlib/december02/iverson/12iverson.html,"Report on eLibrary@UBC 4: Research, Collaboration and the Digital Library - Visions for 2010\n\n",http://www.delgamuukw.org,30%,37,60,8,www.delgamuukw.org/,follow,active,2016-04-25,2023-07-02,--,200,3058,10,16
webdoc.sub.gwdg.de/edoc/aw/d-lib/dlib/december02/iverson/12iverson.html,"Report on eLibrary@UBC 4: Research, Collaboration and the Digital Library - Visions for 2010\n\n",http://www.delgamuukw.org,2%,34,65,0,www.delgamuukw.org/,follow,active,2016-10-11,2023-06-28,--,200,6,11,17
