﻿------------------------------------------------------------------------
Inbound Links for,thebreastarchives.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vimeo.com/226189747,,thebreastarchives.org/blog/,6%,57,96,7,www.thebreastarchives.org/blog/,nofollow,active,2017-09-07,2019-04-13,--,,921,5,5
www.huffingtonpost.co.uk/2014/03/18/the-breast-archives-meagan-murphy_n_4984685.html,How Filmmaker Meagan Murphy Is Changing The Conversation Around Women's Breasts | HuffPost UK Life,the breast archives,1%,45,89,4,thebreastarchives.org/,follow,active,2016-05-26,2023-06-27,2017-09-06,200,16,11,31
www.24-7pressrelease.com/press-release/431798/women-of-distinction-magazine-selects-meagan-murphy-as-a-distinguished-professional-in-her-field,Women of Distinction Magazine Selects Meagan Murphy as a Distinguished Professional in Her Field,www.thebreastarchives.org,7%,37,65,1,www.thebreastarchives.org/,nofollow,active,2018-03-25,2023-08-11,--,200,16,9,11
valleyadvocate.com/2017/09/11/all-breasts-are-the-best/,Stream Queen: All Breasts Are the Best,the breast archives by local director meagan murphy,7%,33,57,2,www.thebreastarchives.org/,follow,active,2017-09-12,2023-09-08,--,200,9,8,12
lensa.com/deliberate-healing-productions-llc/jobs/c/e3277f8d2330d8ca721297aaa71d8661231c3d0d,"Deliberate Healing Productions, LLC company overview, insights, and reviews | Lensa",click,6%,32,72,0,thebreastarchives.org/,follow,active,2023-04-22,2023-07-25,--,200,6,4,4
www.instantcheckmate.com/people/meagan-murphy/,,deliberate healing productions llc,2%,31,69,0,thebreastarchives.org/,follow,active,2023-04-05,2023-04-05,--,,83,23,42
www.expertclick.com/nrwire/releasedetails.aspx?id=82896,"\r\n\tThe Breast Archives\r\n",www.thebreastarchives.com,12%,30,53,0,www.thebreastarchives.org/,follow,active,2018-05-08,2023-07-15,--,,2,4,7
cinesourcemagazine.com/index.php?/site/dschwartz_fa/the_breast_archives_nine_women_tell_their_stories/,cineSOURCE magazine,the breast archives,1%,28,40,0,www.thebreastarchives.org/,follow,active,2019-12-01,2023-07-17,--,200,0,15,20
www.pluginu.com/site/thebreastarchives.org,WordPress Plugin Universe - plugin for Wordpress with websites examples,thebreastarchives.org,32%,26,19,0,thebreastarchives.org/,nofollow,active,2020-05-11,2023-04-20,--,200,2,11,14
xploredomains.com/2023-04-14?page=6,"April 14, 2023 - Page 6 | XploreDomains",thebreastarchives.org,8%,22,8,0,thebreastarchives.org/,nofollow,active,2023-06-27,2023-06-27,--,200,10,1039,1168
best-seo-domains.com/94f9e1fc69d671e9547d2dd53ea8c2f22ea94cd6/788f205f7b6b75799bb587b9c1e44f346239895e,Seo.Domains - The top list of SEO domains for sale,thebreastarchives.org,12%,22,54,0,thebreastarchives.org/,follow,active,2022-03-11,2023-07-29,--,200,1,2149,2776
marinpost.org/blog/2019/1/24/the-breast-archives-nine-women-tell-their-stories,The Marin Post,the breast archives,1%,19,32,0,www.thebreastarchives.org/,follow,active,2019-01-28,2023-08-31,--,200,1,10,12
www.lesliecerier.com/tag/breast-archives/,,"this interview is also posted on june 26, 2017     http://www.thebreastarchives.org/blog/",1%,19,25,0,www.thebreastarchives.org/blog/,follow,active,2017-07-02,2019-11-10,--,,118,8,8
www.journeyofyoungwomen.org/should-my-daughter-be-wearing-a-bra/,Should My Daughter Be Wearing A Bra? - Journey Of Young Women,trailer,2%,18,13,1,thebreastarchives.org/watch-video-clips-trailers/,follow,active,2022-02-05,2023-08-20,--,200,4,4,5
miriamcutler.com/projects/M/2-miriam-cutler/72-the-breast-archives,The Breast Archives - Miriam Cutler,visit film website,1%,18,28,0,www.thebreastarchives.org/,follow,active,2017-10-12,2023-08-30,2018-03-06,200,462,5,6
vps.qirqle.com/events/northampton/the-breast-archives/,The Breast Archives | Qirqle,the breast archives,66%,16,9,0,www.thebreastarchives.org/,follow,active,2019-12-04,2019-12-04,--,200,6,4,5
radioplasma.com/2019/02/13/meagan-murphy-speech-the-power-in-our-breasts/,,www.thebreastarchives.org,--%,15,15,0,www.thebreastarchives.org/,follow,active,2021-08-24,2021-08-27,--,,8,14,24
