﻿------------------------------------------------------------------------
Inbound Links for,anchoveta.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Sardines_as_food,Sardines as food - Wikipedia,www.anchoveta.info,9%,72,98,374,www.anchoveta.info/,nofollow,active,2018-03-26,2023-06-09,--,200,1803,42,85
pt.wikipedia.org/wiki/Sardinhas_como_alimento,"Sardinhas como alimento – Wikipédia, a enciclopédia livre",www.anchoveta.info,16%,53,95,16,www.anchoveta.info/,nofollow,active,2020-10-15,2023-08-15,--,200,38,31,63
elpais.com/elpais/2015/03/17/estilo/1426604966_830849.html,En busca de la proteína perfecta | Estilo | EL PAÍS,anchoveta,1%,48,94,3,www.anchoveta.info/index.php?option=com_content&task=view&id=50,follow,active,2016-04-27,2023-07-07,--,200,9,34,73
journals.plos.org/plosone/article?id=10.1371/journal.pone.0102057,Coupled Ecosystem/Supply Chain Modelling of Fish Products from Sea to Shelf: The Peruvian Anchoveta Case | PLOS ONE,http://www.anchoveta.info/documentostecnicos/perubook2.pdf,2%,48,93,7,www.anchoveta.info/Documentostecnicos/Perubook2.pdf,follow,active,2016-04-30,2023-09-20,2019-11-27,200,25,60,237
realizes.me/?pages=anchoveta.info,,anchoveta.info,43%,47,40,0,anchoveta.info/,follow,active,2021-09-08,2021-09-11,--,,0,1,1
www.huffpost.com/entry/perus-vanishing-fish-ramp_b_1233798,Peru's vanishing fish: Rampant cheating and lax controls plague industry | HuffPost Impact,calculated,1%,45,94,4,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,nofollow,active,2021-05-07,2023-08-02,--,200,13,23,45
mmru.ubc.ca/personnel/susana-cardenas-2/,Susana Cárdenas-Alayza – Marine Mammal Research Unit,csaperu logo,1%,41,91,1,www.anchoveta.info/,follow,active,2018-09-08,2023-09-05,2023-03-01,200,876,9,9
grist.org/article/fish-and-pigs-and-chickens-oh-my/,Farm animals consume 17 percent of wild-caught fish | Grist,“discover the anchovy”,1%,40,83,2,www.anchoveta.info/,follow,active,2016-04-22,2023-09-10,--,200,9,12,16
publicintegrity.org/environment/perus-vanishing-fish/,,calculated,3%,39,70,2,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2019-02-08,2021-11-28,--,,11,17,41
www.icij.org/investigations/looting-seas-iii/perus-vanishing-fish/,Peru’s vanishing fish - ICIJ,calculated,1%,38,75,2,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2018-02-15,2023-08-05,--,200,6,11,28
en.academic.ru/dic.nsf/enwiki/148620,,www.anchoveta.info,1%,37,78,0,www.anchoveta.info/,nofollow,active,2020-02-13,2020-02-13,--,,91,22,46
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,4%,37,80,1,www.anchoveta.info/,follow,active,2023-05-22,2023-05-25,--,200,309,28,41
