﻿------------------------------------------------------------------------
Inbound Links for,SaveKsg.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bbc.co.uk/news/uk-england-london-17290099,,save king's stairs gardens,4%,53,95,4,www.saveksg.com/,follow,active,2016-05-28,2017-08-30,--,,9,17,35
www.instapaper.com/p/5825814,Instapaper,situs poker online,1%,48,89,10,www.saveksg.com/,follow,active,2021-03-23,2023-07-23,--,200,23,39,56
www.bbc.com/news/uk-england-london-17290099,London's newest village green aims to thwart sewer plan - BBC News,save king's stairs gardens,2%,46,94,0,www.saveksg.com/,follow,active,2016-04-25,2018-02-24,--,200,4,17,60
waller64wulff.home.blog/2019/11/07/memilih2x-bandar-poker-on-line-terhebat/,,agen poker online,--%,46,91,3,www.saveksg.com/,follow,active,2021-05-28,2021-10-02,--,,9,5,9
holck15cates.xtgem.com/__xt_blog/__xtblog_entry/14438952-kendala-penyebaran-website-website-taruhan-poker, Kendala Penyebaran Website - website Taruhan Poker - Blog,situs poker online,25%,45,73,6,www.saveksg.com/,follow,active,2021-01-18,2023-07-06,--,200,7,2,2
intensedebate.com/people/proctorjacobs5,IntenseDebate - proctorjacobs5,screenshot,4%,43,87,2,www.saveksg.com/,follow,active,2021-03-23,2023-06-12,--,200,3,3,5
coub.com/torp18hoover,torp18hoover - Coub,[no anchor text],9%,43,88,2,www.saveksg.com/,follow,active,2021-01-18,2023-04-08,--,200,2,7,7
ttlink.com/url/21298092,,[no anchor text],18%,38,63,0,www.saveksg.com/,follow,active,2021-03-23,2022-07-07,--,,0,2,2
skovskov9.uniterre.com/979562/Teknik+Main+main+Poker+Bagi+Pemula.html,skovskov9's blog - Teknik Main main Poker Bagi Pemula - Blog de voyage,https://sabangqq.net,8%,38,55,3,www.saveksg.com/,follow,active,2021-03-23,2021-09-28,--,200,8,2,2
casathome.ihep.ac.cn/team_display.php?teamid=71254,Kiat Masuk Menyingkir Bot Poker Great,https://sabangqq.net,17%,38,56,3,www.saveksg.com/,follow,active,2021-03-23,2021-09-28,--,200,4,5,6
www.weddingbee.com/members/uernstsenjacobs410/,,website,1%,37,80,4,www.saveksg.com/,follow,active,2021-03-23,2021-09-28,--,,6,10,12
www.mickartvideo.com/index.php?option=com_k2&view=itemlist&task=user&id=1054266,,https://sabang99.net,73%,37,39,4,www.saveksg.com/,follow,active,2021-01-18,2021-10-02,--,,4,5,5
cplusplus.com/user/michaelwhtmre/,Profile: michaelwhtmre - C++ Users,http://sabangqq.net,35%,37,80,0,www.saveksg.com/,follow,active,2022-07-05,2023-07-13,--,200,3,2,2
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Rotherhithe.html,Rotherhithe,save king's stairs gardens campaign,4%,37,76,1,www.saveksg.com/,follow,active,2023-06-04,2023-06-04,--,200,431,50,74
blog.ub.ac.id/kampusbisnis/cara-bermain-game-fr-legends/,,dominoqq terpercaya,3%,37,65,0,www.saveksg.com/,follow,active,2021-03-23,2022-07-01,--,,3,25,27
shaboxes.com/author/waller11cates/,,https://sabang99.net,45%,37,40,3,www.saveksg.com/,follow,active,2021-01-18,2021-10-02,--,,4,6,6
ms1.taes.ylc.edu.tw/userinfo.php?uid=5031994, - ,https://sabangqq.net,14%,37,47,3,www.saveksg.com/,follow,active,2021-03-23,2021-09-28,--,200,5,26,76
idyler.com/website-list-776/,website list 776 | ,sabang99,9%,36,62,1,www.saveksg.com/,follow,active,2021-08-21,2023-06-10,--,200,2,2113,2684
www.skyscrapercity.com/showthread.php?p=67130459,,kings stairs gardens action group,22%,36,87,0,www.saveksg.com/,follow,active,2020-02-13,2020-02-13,--,,2,17,28
www.dom-ita.com/index.php?option=com_k2&view=itemlist&task=user&id=889161,,agen poker online,15%,36,37,3,www.saveksg.com/,follow,active,2021-01-18,2023-01-11,--,,4,8,9
