﻿------------------------------------------------------------------------
Inbound Links for,pakitalafee.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
catalogue.bnf.fr/ark:/12148/cb13602118f,"\n\tNotice de personne ""Pakita (1959-....)"" | BnF Catalogue général - Bibliothèque nationale de France\n",http://www.pakitalafee.com/,50%,45,87,7,www.pakitalafee.com/,follow,active,2018-04-28,2023-07-15,--,200,10,2,3
www.setlist.fm/setlists/pakita-43ceffbf.html,,official homepage,3%,38,82,1,www.pakitalafee.com/,follow,active,2021-04-10,2023-03-10,--,,3,9,11
forum.canardpc.com/threads/77383-canard-pc-sexiste/page93, canard pc sexiste? - Page 93,ce spectacle,2%,33,75,0,www.pakitalafee.com/,follow,active,2017-05-28,2023-07-10,2019-04-29,200,22,15,17
www.livraddict.com/biblio/auteur/pakita.html, Pakita | Livraddict,site internet,2%,31,50,0,www.pakitalafee.com/spip.php?page=sommaire2,follow,active,2017-05-21,2023-07-04,--,200,41,6,6
www.musicme.com/Pakita/biographie/,,pakita la f�e site officiel,5%,30,63,0,www.pakitalafee.com/spip.php?page=sommaire2,follow,active,2018-04-05,2022-01-10,--,,54,8,8
wikimonde.com/article/Pakita,Pakita - Encyclopédie Wikimonde,les livres de pakita,11%,29,48,0,www.pakitalafee.com/-Mes-livres-.html,follow,active,2018-01-26,2023-07-05,--,200,88,14,23
www.lesarchivesduspectacle.net/?IDX_Personne=165866,Pakita | Les Archives du Spectacle,www.pakitalafee.com,4%,28,42,2,www.pakitalafee.com/,follow,active,2018-10-21,2023-04-25,--,200,8,6,7
getsongbpm.com/artist/pakita/V7Erz,,[no anchor text],20%,28,39,0,www.pakitalafee.com/,follow,active,2021-11-12,2022-03-05,--,,9,7,9
www.mamanvoyage.com/2011/11/sorties-pour-les-petits-a-paris/,Sorties pour les petits à Paris,ici,1%,26,48,1,www.pakitalafee.com/,follow,active,2016-04-27,2023-08-17,--,200,24,24,31
www.livres-et-merveilles.fr/2013/08/album-jeunesse-enfants-cd-moi-super-moi-maureen-dor.html,,viens vite... je t'invite,9%,25,30,3,www.pakitalafee.com/Pakita-viens-vite-je-t-invite.html,follow,active,2016-07-16,2023-05-09,--,,26,20,55
