﻿------------------------------------------------------------------------
Inbound Links for,dfaaward.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/AIBO,AIBO - Wikipedia,the original,9%,75,98,1169,www.dfaaward.com/2012/page/kr/winners/2003.php,nofollow,active,2018-03-08,2023-09-02,--,200,4241,94,165
es.wikipedia.org/wiki/Aibo,"Aibo - Wikipedia, la enciclopedia libre",el original,12%,63,95,167,www.dfaaward.com/2012/page/kr/winners/2003.php,nofollow,active,2018-03-17,2023-11-04,--,200,348,75,137
zh.wikipedia.org/wiki/%E5%A4%A7%E5%BF%AB%E6%B4%BB,大快活 - 维基百科，自由的百科全书,原始内容,15%,53,91,31,www.dfaaward.com/download/DFAA_Brochure_Part3.pdf,nofollow,active,2023-02-16,2023-08-28,--,200,523,27,79
tr.wikipedia.org/wiki/AIBO,AIBO - Vikipedi,kaynağından,16%,51,84,58,www.dfaaward.com/2012/page/kr/winners/2003.php,nofollow,active,2022-07-19,2023-11-04,--,200,149,84,188
ja.wikipedia.org/wiki/%E3%81%B5%E3%81%98%E3%82%88%E3%81%86%E3%81%A1%E3%81%88%E3%82%93,ふじようちえん - Wikipedia,design for asia award,9%,51,93,11,www.dfaaward.com/2009/pages/winners/2007/,nofollow,active,2018-03-20,2023-02-18,--,200,169,23,37
ca.wikipedia.org/wiki/AIBO,"AIBO - Viquipèdia, l'enciclopèdia lliure",original,13%,50,85,50,www.dfaaward.com/2012/page/kr/winners/2003.php,nofollow,active,2018-03-15,2023-10-18,2021-04-04,200,70,71,116
www.homedit.com/efficient-l-shaped-makeover/,Small Apartment Gets An Efficient L-Shaped Makeover,award winning firm,1%,49,72,21,www.dfaaward.com/2014/page/en/winners/2014.php,follow,active,2016-10-22,2023-10-09,--,200,49,9,15
b.hatena.ne.jp/ykfksm/2014/,[B! 2014] ykfksmのブックマーク,design for asia award 2014,14%,48,94,0,www.dfaaward.com/2014/page/en/winners/2014.php,follow,active,2018-09-04,2023-08-25,--,200,529,26,41
www.designboom.com/architecture/24h-architecture-panyaden-school-thailand/,"panyaden school by 24H architecture, thailand",2012 design for asia awards,2%,47,85,7,www.dfaaward.com/,follow,active,2016-05-19,2023-08-09,2017-05-02,200,37,12,14
blog.sina.com.cn/chengyinghanbo,BoHAN_韩博_新浪博客,designforasiaaward,2%,46,92,0,www.dfaaward.com/,follow,active,2018-03-15,2018-06-18,--,200,1,240,288
ameblo.jp/geneto/entry-11100211763.html,DFA-AWARD2011授賞式 @HONG KONG by 山中コ〜ジ｜GENETO,dfa award2011（公式サイト）,12%,45,92,0,www.dfaaward.com/2011/pages/index/,follow,active,2017-04-25,2017-04-25,--,200,1,8,44
vi.wikipedia.org/wiki/ATIV_Book_9,ATIV Book 9 – Wikipedia tiếng Việt,bản gốc,13%,44,74,3,www.dfaaward.com/2013/page/en/winners/2011.php,nofollow,active,2018-03-29,2023-06-06,--,200,8,17,34
www.prnewswire.com/news-releases/bodw2014-presenta-el-ambiente-de-diseno-en-asia-284707631.html,BODW2014 presenta el ambiente de diseño en Asia,http://www.dfaaward.com/2014/page/en/index/,3%,44,92,0,www.dfaaward.com/2014/page/en/index/,nofollow,active,2020-02-12,2020-02-12,--,200,4,17,30
prtimes.jp/main/html/rd/p/000000009.000008778.html,老眼鏡の存在価値をイノベーションするPaperglass 「2014年度 アジアデザイン賞」ブロンズ賞受賞！｜株式会社西村プレシジョンのプレスリリース,http://www.dfaaward.com,2%,43,92,3,www.dfaaward.com/,nofollow,active,2016-04-30,2023-09-03,--,200,12,12,71
ko.wikipedia.org/wiki/%EC%95%84%ED%8B%B0%EB%B8%8C_%EB%B6%819,"아티브 북9 - 위키백과, 우리 모두의 백과사전",원본 문서,11%,42,83,5,www.dfaaward.com/2013/page/en/winners/2011.php,nofollow,active,2018-03-26,2023-08-13,--,200,9,22,50
designtaxi.com/aboutus.php,About our network - DesignTAXI + The Creative Finder + The Bazaar ,design for asia award,1%,42,79,8,www.dfaaward.com/,follow,active,2016-04-24,2023-10-21,--,200,8901,50,65
www.softbank.jp/corp/group/sbm/news/press/2007/20071218_01/,大きな文字＆簡単操作「GENT（ジェント） 812SH sII」PANTONE®ケータイ「812SH」新色4色12月20日より全国一斉発売 | ソフトバンク,こちら,1%,40,86,7,www.dfaaward.com/,follow,active,2021-08-31,2023-09-21,--,200,10,1,1
us7.campaign-archive.com/?u=d3678caf1705f45264257a3f9&id=f190f2607d&e=[UNIQID],,dfa design for asia awards 2017 call for entry,6%,40,84,1,www.dfaaward.com/login,follow,active,2021-06-24,2023-01-13,--,,1,9,62
www.wallpaper.com/design/design-for-asia-awards-2012,Design for Asia Awards 2012 | Wallpaper,design for asia awards,1%,39,83,1,www.dfaaward.com/2012/page/en/index/,follow,active,2016-04-24,2023-08-19,2016-12-02,200,4,4,9
