﻿------------------------------------------------------------------------
Inbound Links for,calendarmaker.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
magic-calendar-maker.software.informer.com/download/,,purchase,2%,43,91,1,www.calendarmaker.info/,nofollow,active,2021-11-19,2021-11-19,--,,8,4,4
storify.com/distburghedcya/download-free-activated-on-win-7-magic-calendar-ma,,calendarmaker.info,4%,41,90,0,calendarmaker.info/,nofollow,active,2018-03-21,2018-03-21,--,,3,7,10
storify.com/distburghedcya/download-free-activated-on-win-7-magic-calendar-ma,,calendarmaker.info,4%,41,90,0,www.calendarmaker.info/,nofollow,active,2018-03-21,2022-09-29,--,,3,7,10
www.commentcamarche.net/telecharger/bureautique/14207-magic-calendar-maker/,Télécharger Magic Calendar Maker gratuit pour PC - CCM,magic project,1%,40,86,2,www.calendarmaker.info/,follow,active,2022-07-30,2023-08-05,--,200,29,16,20
magic-calendar-maker.software.informer.com/3.4/,,magic project,2%,40,91,0,www.calendarmaker.info/,nofollow,active,2018-09-09,2021-11-09,--,,6,4,4
magic-calendar-maker.software.informer.com/3.3/,,magic project,2%,40,91,0,www.calendarmaker.info/,nofollow,active,2018-09-04,2021-05-28,--,,4,5,5
magic-calendar-maker.software.informer.com/2.6/,,magic project,2%,40,91,0,www.calendarmaker.info/,nofollow,active,2018-09-09,2021-02-10,--,,2,5,5
magic-calendar-maker.software.informer.com/,,magic project,2%,40,91,0,www.calendarmaker.info/,nofollow,active,2018-09-08,2021-10-21,--,,7620,4,4
magic-calendar-maker.software.informer.com/2.8/,,magic project,2%,40,91,0,www.calendarmaker.info/,nofollow,active,2018-09-08,2021-02-06,--,,2,5,5
www.ask.com/web?q=Calendar%20Creator%20Free%20Download&qo=pagination&o=0&l=dir&qsrc=998&page=3,Ask.com - What's Your Question?,magic calendar maker 3.6 - create html or pdf calendars,1%,40,88,0,www.calendarmaker.info/,nofollow,active,2017-06-11,2017-06-11,--,,3,13,13
es.freedownloadmanager.org/Windows-PC/Magic-Calendar-Maker.html,,magic project,1%,36,78,0,www.calendarmaker.info/,nofollow,active,2018-06-04,2022-05-04,--,,21,5,6
prlog.ru/analysis/magicproject.com,"Magicproject.com - анализ сайта, seo характеристики сайта - магикпроэкт точка ком",calendarmaker.info/,36%,34,48,0,calendarmaker.info/,nofollow,active,2021-12-11,2023-07-03,--,200,2,34,75
prlog.ru/analysis/magicproject.com,"Magicproject.com - анализ сайта, seo характеристики сайта - магикпроэкт точка ком",calendarmaker.info/,36%,34,48,0,www.calendarmaker.info/,nofollow,active,2021-12-11,2023-07-03,--,200,2,34,75
prlog.ru/analysis/easycalendarmaker.com,"Easycalendarmaker.com - анализ сайта, seo характеристики сайта - еасыкалендармакер точка ком",[no anchor text],36%,34,48,0,calendarmaker.info/,nofollow,active,2017-06-14,2023-07-08,--,200,8,37,80
